"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.6627000000549939,129297,310.0000000000001,1.560402684563759,-8.960815864393519,0,-10.20716284012853,0.2682009443722552,0.8290877956405899,0,0.1490582357221635,-8.960815864393519,-7.400413179829761,-0.0001903461666085748,-0.0001906683679618947,0.0001522169722752976,0.0002668504470006847,-0.0001818768644943306,0.0003013104450565015,-7.411973332285067,332.0856465851842,333.6097431629848,326.4915772267333,6.328873118644104e-16,8.13699700823451e-14,-9.228233177988224e-16,0,0,0,0.1130717982111065,-0.000255646534448136,0.01797557638787776,5.192093537146262,18.76421849514686,209.591479204097,
0.6630000000550405,129354,310.0000000000001,1.560402684563759,-8.957303249713769,0,-10.20368518245201,0.2685248808685601,0.8256655623410551,0,0.1521914895286251,-8.957303249713769,-7.396900565150009,-0.0003449570468503627,-0.0002186955757695288,-2.031355168326369e-05,-0.0001492413162294208,-3.044447012797994e-05,6.420448129188414e-05,-7.426392918564298,332.0128475815607,333.5366100506328,326.4915772267333,1.718464853742948e-15,-2.754070668288858e-13,1.530301742359649e-15,0,0,0,0.1131533448609932,-0.0002808405852665011,0.01797106921318585,5.19513708788546,18.76422194941898,209.6824150484242,
0.663300000055087,129412,310.0000000000001,1.560402684563759,-8.96899193976647,0,-10.21191129830282,0.2586820313453165,0.8298271289544544,0,0.1544101982365746,-8.96899193976647,-7.408589255202711,-0.0003716949569676601,-0.0004744025887221722,-9.137556119591359e-06,0.0001246505106977918,0.0006119656778617939,0.0008636334484060108,-7.45202483775329,332.946218857015,334.4742650040515,326.4915772267333,6.504675149717552e-16,-1.563803016906082e-13,1.741882233663278e-15,0,0,0,0.1136013609975977,-0.0002784858732539366,0.01806174266990965,5.197881240411521,18.76420748380695,209.8031606409853,
0.6636000000551335,129470,310.0000000000001,1.560402684563759,-8.959465971542402,0,-10.20889632551109,0.2680357256094612,0.8306324460330905,0,0.1507621823261375,-8.959465971542402,-7.399063286978643,2.078401639099681e-05,8.765892734334413e-05,-0.0009455866165718007,-0.0003669304843937521,2.6271947503708e-07,0.0005240983376150674,-7.441444791410461,332.4162190844422,333.9418328142743,326.4915772267333,-3.516040621468947e-17,-1.293023938545205e-14,-5.779148408197641e-16,0,0,0,0.1132857971810869,-0.0002520923731972253,0.01799647548001779,5.200631307292918,18.76424093949486,209.8782241581533,
0.6639000000551801,129528,310.0000000000001,1.560402684563759,-8.975585999727921,0,-10.21925474205171,0.2648172959658721,0.831909631793105,0,0.1469418145648079,-8.975585999727921,-7.415183315164161,9.058180533494377e-05,3.488059273030458e-05,3.914354939394616e-05,-0.000385123294496989,-0.001299852322323876,-0.0007851910811157165,-7.406922059104581,330.9743217747367,332.4933179624447,326.4915772267333,2.702956227754253e-15,-5.658188370098903e-14,1.438829748066745e-15,0,0,0,0.1123866460837957,-0.0002966581523787611,0.01784612364037198,5.20262891969817,18.76431781794472,209.9416522143437,
0.6642000000552267,129585,310.0000000000001,1.560402684563759,-8.975376611949635,0,-10.20854128062969,0.2654645279519538,0.8195651157283647,0,0.1481350249997363,-8.975376611949635,-7.414973927385875,0.0003086102172246435,0.0004914997639564343,-0.0009319585273739818,-0.0001867286706191566,0.0006824714163277755,0.0007641968044648124,-7.421570554119387,330.4587860276268,331.9754161803195,326.4915772267333,3.327053438064991e-15,1.656714390328399e-13,1.253413543418969e-15,0,0,0,0.1121370285920823,-0.0002949101055836306,0.01779875737075731,5.205925037037003,18.76433558876957,210.0461313106083,
0.6645000000552733,129643,310.0000000000001,1.560402684563759,-9.007994542166763,0,-10.21448444868651,0.252040963938352,0.8139851168777374,0,0.1404638257036583,-9.007994542166763,-7.447591857603003,-9.11716167715324e-05,-0.0003914111735152194,0.0004979169127560476,1.544732963441029e-05,0.00076312916580062,-0.0006756133755172653,-7.446815759291981,332.3708486652025,333.896254168931,326.4915772267333,-2.43046307959041e-15,1.065096605258481e-13,-1.672179475249392e-16,0,0,0,0.1132545703634889,-0.0002667108400927726,0.01799655505155769,5.208431419495384,18.76428221204863,210.1653622820816,
0.6648000000553198,129700,310.0000000000001,1.560402684563759,-8.96937841405825,0,-10.20203376583555,0.2594113220741342,0.8240839072104751,0,0.1491601224926869,-8.96937841405825,-7.408975729494491,0.0004858596716611437,7.215062609799646e-06,-0.0004307071048945121,-0.0001217975356326007,1.15237743210062e-05,0.0001376992768249575,-7.405828301417262,331.8885805253864,333.411772674732,326.4915772267333,-3.041375137570639e-15,-7.367423617210495e-14,-5.72489700017107e-16,0,0,0,0.1128666981469705,-0.000284958899553815,0.01794130342716719,5.210784033520597,18.76424732267662,210.2396907718826,
0.6651000000553664,129758,310.0000000000001,1.560402684563759,-8.966899402571324,0,-10.20662461746421,0.2702328650079914,0.8239835597061074,0,0.1455087901787911,-8.966899402571324,-7.406496718007564,9.450611803572671e-05,-0.0004301791733642375,0.001675752116193337,-0.0002583613460128841,0.0009236410659220092,0.000233585601918147,-7.33890790683599,331.7922318508453,333.314981810994,326.4915772267333,-3.867644683615841e-16,-4.537010916927992e-14,-1.437318949362208e-15,0,0,0,0.112691652779394,-0.0002921911248142658,0.01793595794546453,5.212863403236093,18.76427869301224,210.3313595109138,
0.665400000055413,129815,310.0000000000001,1.560402684563759,-8.965758401681427,0,-10.2112271716958,0.2636029074969271,0.832560151252256,0,0.1493057112651863,-8.965758401681427,-7.405355717117668,8.060958487315837e-05,0.0002915659240167287,0.0006023445193169248,-0.0001650541619584369,0.0001072969292480697,0.0001787352963635279,-7.356338787244924,331.3383377356112,332.8590045630633,326.4915772267333,-7.168327817019815e-15,4.637218074639857e-14,8.516784333487867e-16,0,0,0,0.1124666030533095,-0.0002796781458666107,0.01788639351715273,5.215593468284294,18.76429154962378,210.4238068232975,
0.6657000000554595,129872,310.0000000000001,1.560402684563759,-8.975286206784945,0,-10.21042440204712,0.2648115408412501,0.8160974744819347,0,0.1542291799389854,-8.975286206784945,-7.414883522221187,0.0004170882092023764,0.0001387129244713367,-0.001634792252206065,-0.0001005151947619033,-0.0003301441535010277,-0.0002790984029025099,-7.469110207376827,331.2009807965457,332.721017228668,326.4915772267333,2.197525388418092e-15,-2.734864296394084e-13,-1.112359882549883e-15,0,0,0,0.1124076142055961,-0.0002673083427467782,0.01788508928245661,5.217961102269263,18.76423249618502,210.5306979035215,
0.6660000000555061,129930,310.0000000000001,1.560402684563759,-8.979813081684538,0,-10.20982963593976,0.2643523578482442,0.8161054331623678,0,0.1495587632446128,-8.979813081684538,-7.419410397120779,-0.0004448050544057056,-0.0003090138523760371,-0.0005788370877160869,0.0001532194053293735,-0.0003096920109017899,0.0003587718039966203,-7.487033768928551,332.8000652895335,334.327440669389,326.4915772267333,6.284922610875742e-15,-2.642831933127134e-13,-1.795103551664029e-15,0,0,0,0.1134049443090684,-0.0002762298086015703,0.01805174816768138,5.220652833695816,18.76420764339417,210.6097243559081,
0.6663000000555527,129987,310.0000000000001,1.560402684563759,-8.987898515821914,0,-10.21182428453179,0.2672051998550486,0.806364970996314,0,0.1503555978585157,-8.987898515821914,-7.427495831258154,-0.0002116819906286368,-1.343552398975673e-05,-0.0002877528144914988,-0.0001791123917562113,0.0001829938697955279,-8.095122611098346e-05,-7.453385505472209,331.935365448122,333.4587723153887,326.4915772267333,-4.751049889759915e-15,-1.252149966320629e-13,6.518409683395165e-16,0,0,0,0.1128510069297444,-0.0002815287938838233,0.0179503321340671,5.223437307027247,18.76424751420335,210.7365342655481,
0.6666000000555993,130044,310.0000000000001,1.560402684563759,-8.982260420441554,0,-10.21202772538883,0.2619975058794533,0.822891452142363,0,0.1448783469254567,-8.982260420441554,-7.421857735877794,0.0003753247898821254,0.0002994327087856604,0.0007748163016444611,-0.0004841622969491985,-0.0002923818935662222,0.001374388569308736,-7.348988276784229,331.2429380173734,332.7631670108333,326.4915772267333,-4.118162577895504e-15,-1.998473538735181e-13,-6.274621710617533e-16,0,0,0,0.1122826919070737,-0.0002809946793630386,0.01787474419150643,5.225677504924589,18.76430128429006,210.810963271158,
0.6669000000556458,130101,310.0000000000001,1.560402684563759,-8.951029692277336,0,-10.20144151558608,0.2581643267780355,0.8469905045296362,0,0.1452569920010777,-8.951029692277336,-7.390627007713579,-0.0004988359514674005,-0.0006304842403525926,0.0002934130794525101,4.486261526006198e-05,0.0005517463716911212,0.0007226005002226325,-7.433006204712042,332.6529445842485,334.1796447582767,326.4915772267333,1.098762694209046e-15,-5.019587492224605e-14,-5.727300543564652e-15,0,0,0,0.1133678920740883,-0.0002950903306391769,0.01803503276431193,5.228565754960419,18.76432168028765,210.8824825321334,
0.6672000000556924,130158,310.0000000000001,1.560402684563759,-8.982965005617126,0,-10.22450143335027,0.2715857994380414,0.8122944665588165,0,0.1576561617362892,-8.982965005617126,-7.422562321053369,0.0004753025077492134,0.0001776853415601566,-0.001135509224149933,-0.0001848661788821829,-0.0007685482645014929,0.0007598112552752252,-7.446762682507523,330.8618308554917,332.3803107696778,326.4915772267333,-6.372823626412466e-16,1.321811521133482e-13,-3.061290211403178e-15,0,0,0,0.1119723562452683,-0.0002856820855835297,0.01783778961719618,5.230871341943827,18.76436413227661,210.9521169297211,
0.667500000055739,130215,310.0000000000001,1.560402684563759,-8.974757869105877,0,-10.21145540439679,0.2673360852783592,0.8269328694341853,0,0.1424285805783706,-8.974757869105877,-7.414355184542119,0.0002135485548834535,0.0006947656586443931,-0.002503449582686187,-6.127567518806629e-05,-0.0006987120261159416,0.0002974889210016011,-7.494471399764107,331.0971637328543,332.6167236998429,326.4915772267333,-3.867644683615841e-16,2.602001911410326e-13,2.591088450950094e-15,0,0,0,0.1122597164323329,-0.0002580833344852441,0.0178599227999214,5.233466196300328,18.76436350118265,211.0318703872599,
0.6678000000557855,130272,310.0000000000001,1.560402684563759,-8.970091948812513,0,-10.21326949653468,0.2686835231503423,0.8186534556113718,0,0.1558405689604513,-8.970091948812513,-7.409689264248755,5.729022690585707e-05,-0.0003588521759515092,-0.001000498548108603,0.0001605631272938719,0.0001043451187734675,-0.0009564742433351607,-7.475605233835399,332.4097558678172,333.9353399349179,326.4915772267333,4.522507249364433e-15,-1.519940410153257e-13,7.622666191075255e-16,0,0,0,0.1130493213007234,-0.0002547493988652368,0.01801857408369166,5.235411670918855,18.76436318332524,211.1289529336377,
0.668100000055832,130329,310.0000000000001,1.560402684563759,-8.9564884992197,0,-10.21321329612293,0.2665606415217736,0.8262105784753715,0,0.1639535769060843,-8.9564884992197,-7.396085814655943,2.112266214838685e-05,0.0001877578449784197,-0.0001035625234533347,0.0001760488134554612,0.0004552419110677067,-0.001224993243075732,-7.390767805622588,331.9841029481344,333.5077334946154,326.4915772267333,-5.098258901129973e-16,-6.444902459152579e-14,-3.905414651229278e-16,0,0,0,0.1126318713386276,-0.0002002189043340724,0.01795608632044841,5.238057130209224,18.76433412507362,211.2350708904163,
0.6684000000558786,130387,310.0000000000001,1.560402684563759,-8.988892926572666,0,-10.20971680725069,0.2630852976693385,0.8195202868565776,0,0.1382182961521044,-8.988892926572666,-7.428490242008908,0.0002657523636304987,8.824224715053654e-05,-0.0001539888532458821,8.814448680618755e-05,0.0002679640894471387,-0.0008326792096262795,-7.418380819980024,332.151283678695,333.6756814958535,326.4915772267333,3.494065367584766e-15,-5.3711915543715e-14,1.853750010467437e-15,0,0,0,0.1127945137861003,-0.000226861681985505,0.01797517200650916,5.240759913374482,18.76430483222176,211.3076780319308,
0.6687000000559252,130444,310.0000000000001,1.560402684563759,-8.97249372009265,0,-10.2022436976213,0.2522448228703389,0.8331493793590204,0,0.1443557752992948,-8.97249372009265,-7.412091035528891,-0.0001252587867485439,0.0003553729525150668,0.00044999235830992,-7.702587271519014e-05,0.0008736993979374126,-0.0001884207344125149,-7.377834484897559,331.5716309507073,333.0933684699938,326.4915772267333,-1.296539979166674e-15,-8.71274866000005e-14,2.501058582693341e-15,0,0,0,0.1123556576311771,-0.0002642053098747636,0.0179059111819854,5.243413604856098,18.76429027212043,211.3870878373318,
0.6690000000559717,130501,310.0000000000001,1.560402684563759,-8.963199986518021,0,-10.20009983403229,0.2596684379692948,0.8158007319127298,0,0.1614306776322421,-8.963199986518021,-7.40279730195426,-5.831457244211772e-05,-0.000253307376908751,-0.0004399900739696485,-0.000108094785067218,-0.0009487575500125151,0.0002993857083293984,-7.440838339660767,332.371164670978,333.8965716249995,326.4915772267333,7.91109139830513e-17,-6.245367153884217e-15,-1.828753159174181e-15,0,0,0,0.1129505276940613,-0.0002492842312865981,0.01800073690189928,5.245997121995147,18.76427573797038,211.491659921734,
0.6693000000560183,130558,310.0000000000001,1.560402684563759,-8.966714145470714,0,-10.2026826468908,0.2566625770006835,0.8331989080103896,0,0.1461070164090132,-8.966714145470714,-7.406311460906957,0.0003987196134031507,-0.0005347517294091949,0.0007289971356557843,4.617415405261091e-05,-0.0008155792543147963,0.0003377793375272229,-7.376412298896027,331.7485182599887,333.271067597989,326.4915772267333,2.135994677542385e-15,4.716328988622908e-14,1.850041686374481e-16,0,0,0,0.1127793520793747,-0.000256687248883621,0.01795712364833935,5.248279640977098,18.7642076726996,211.5988034874516,
0.6696000000560649,130615,310.0000000000001,1.560402684563759,-8.964222313452819,0,-10.20103747690696,0.2625414844515466,0.8224079727478159,0,0.1518657062547824,-8.964222313452819,-7.403819628889061,-0.0002643750817905674,-0.000765305883798548,-0.00059491865461298,-0.0001144986961838227,0.0003878699299568576,0.0002598778596216845,-7.486168239130756,332.6204785260894,334.1470296981692,326.4915772267333,3.291893031850301e-15,-1.075688677630656e-13,-1.491433012052004e-15,0,0,0,0.1132145631598617,-0.0002136597212387973,0.01802999269648213,5.250514113998906,18.76412134364151,211.6959546482855,
0.6699000000561115,130673,310.0000000000001,1.560402684563759,-8.959636573200317,0,-10.20715221469848,0.2620086948185195,0.8271817823847477,0,0.1583251642948999,-8.959636573200317,-7.399233888636557,0.0002760254821262105,-9.576001552566275e-05,0.0001241739630496404,-0.0001171690198860818,0.0008787452198640567,0.0005824117145584676,-7.383898639592436,331.5805040828047,333.1022823250514,326.4915772267333,1.973377798799447e-15,-3.438336123734483e-13,-2.161815600856298e-15,0,0,0,0.1126779189091322,-0.0002354540839536306,0.01791234336849805,5.252234449561195,18.76405119813306,211.8111310731902,
0.670200000056158,130731,310.0000000000001,1.560402684563759,-8.972496006002102,0,-10.20953147109595,0.2569058140078337,0.8284191320617831,0,0.1517105190242309,-8.972496006002102,-7.412093321438341,0.0002204010395100208,-0.0005536543500959782,0.001365015592368439,-0.0002055359607537122,0.0006731074225554627,-0.0003964130060090392,-7.360063306719535,331.7654611978284,333.2880882949069,326.4915772267333,1.52068756878532e-15,-2.547239578730947e-13,2.795183621399425e-15,0,0,0,0.1127861451316804,-0.0002151819657733991,0.01794373954255948,5.254493017877314,18.76398420493359,211.9170956092667,
0.6705000000562046,130790,310.0000000000001,1.560402684563759,-8.973174298533637,0,-10.20223799575081,0.2734960725519935,0.8023809382407657,0,0.1531866864244137,-8.973174298533637,-7.412771613969879,-0.0002549214528211293,-9.686820050813913e-05,-0.001771602709031333,-0.0004766518683537639,0.001441326239070695,-0.001742794592879955,-7.519942236264588,331.9072747600198,333.4305527059584,326.4915772267333,2.69416612620058e-15,2.719217915628547e-14,-5.583912011970371e-15,0,0,0,0.112716101032939,-0.0001945562072343984,0.01794444449075993,5.257171369310932,18.76388996897411,212.0320795817967,
0.6708000000562512,130850,310.0000000000001,1.560402684563759,-9.007516422757595,0,-10.2190507937439,0.2532938899478537,0.8171824380735326,0,0.1410580429649175,-9.007516422757595,-7.447113738193837,-0.0003176112345921975,-0.0003894840468284434,0.001355373373638161,-0.0003702274519312127,-0.0002635083018031337,3.460997416138504e-05,-7.414344414925515,332.1598106545903,333.6842476060363,326.4915772267333,1.076787440324865e-15,4.212656169597482e-14,1.178766352881142e-15,0,0,0,0.1128290211945846,-0.0002047217642090071,0.01797711292773721,5.259167364965373,18.76384609429983,212.1578319571448,
0.6711000000562978,130909,310.0000000000001,1.560402684563759,-8.962476347113338,0,-10.20746193889994,0.2634456725167205,0.8241394656367691,0,0.1574004536331118,-8.962476347113338,-7.402073662549578,-0.0001303653179800496,0.0002887245180762098,-0.0003692894771844129,-0.0003128419004772932,-0.0004324166471223575,-0.0002713309431822377,-7.412728471592277,332.0453436009082,333.5692552094275,326.4915772267333,-2.680980973870072e-16,4.31198431715398e-14,-6.555630269661496e-15,0,0,0,0.112840336062934,-0.0002161651471272009,0.01796079873001986,5.26124694024864,18.76382423990598,212.2703153233552,
0.6714000000563443,130967,310.0000000000001,1.560402684563759,-8.977182495464914,0,-10.20188537888738,0.2633816064307478,0.8126691423400406,0,0.1486521346516796,-8.977182495464914,-7.416779810901154,-0.000254764554257654,-0.0003240446716716567,0.000579282767026321,-0.0001489952375786332,0.0003030604736763285,-0.0006019643022878881,-7.416755855747355,332.2880050784294,333.8130303741304,326.4915772267333,-1.889871834039559e-16,-3.282839227250019e-13,-8.62528714954101e-17,0,0,0,0.113233815118806,-0.0002743739599741966,0.01801235141899613,5.263946270919127,18.76383889974034,212.3493046982358,
0.6717000000563909,131025,310.0000000000001,1.560402684563759,-8.958935013157953,0,-10.21612468396653,0.2668588847195937,0.8369009122851448,0,0.1534298738038341,-8.958935013157953,-7.398532328594195,-8.093196139178553e-05,0.0006124216923666721,-0.0003283858726536379,-2.282420305991645e-06,0.0004353621213729506,-0.0003104268073554606,-7.388320754629922,331.2693667025019,332.789716989577,326.4915772267333,-3.300683133403974e-15,-1.134890011594639e-13,6.702452434675179e-17,0,0,0,0.1125805287049069,-0.000298451341620339,0.01789018330374519,5.266732030963305,18.76379452604377,212.4542975128827,
0.6720000000564375,131083,310.0000000000001,1.560402684563759,-8.959364801519289,0,-10.19888160811095,0.2633228977789487,0.8254567079162286,0,0.1507372008964828,-8.959364801519289,-7.398962116955531,-0.0003309538490060007,-0.0004441524173654657,-0.001028317050447012,-0.0003220761306310909,-0.0007092149509658725,0.0002616945844943344,-7.490180268613044,332.2659320128729,333.7908560049392,326.4915772267333,-1.683304447528258e-15,1.715168565660321e-13,-2.943585257786034e-15,0,0,0,0.1132185144503833,-0.0002945797011980931,0.01799887814714432,5.267730767944317,18.76379079137192,212.5331953242117,
0.6723000000564839,131141,310.0000000000001,1.560402684563759,-8.962789121737467,0,-10.21487009208827,0.2655295532225758,0.8383176776455917,0,0.1482337394826354,-8.962789121737467,-7.402386437173708,0.000406960432335593,-3.099569434314783e-05,-0.0002589339972398666,0.0002316989454619415,4.930711396938649e-05,0.00145133895470143,-7.396491628185839,331.5728117673037,333.0945547059129,326.4915772267333,1.977772849576283e-16,2.06611337019069e-13,2.584839238126781e-15,0,0,0,0.1127445702019143,-0.0002970904163553878,0.01792503198265778,5.270458983925578,18.76383827396729,212.6220011787815,
0.6726000000565305,131199,310.0000000000001,1.560402684563759,-8.952705771984578,0,-10.20637804073659,0.2610249767715673,0.8409120380503203,0,0.1517352539301215,-8.952705771984578,-7.392303087420819,0.0001820015545645101,-7.268228990199226e-05,0.0008188210327539088,2.373110484547764e-05,-0.0002567106265221602,-0.0002541943595096175,-7.345774038334862,330.787655971904,332.3057954628083,326.4915772267333,4.043446714689289e-16,-9.599669906765592e-14,5.471838217161048e-16,0,0,0,0.1121623924765031,-0.0003292602787612748,0.01783534292707754,5.272364585178389,18.76387998448365,212.6942014519444,
0.6729000000565771,131257,310.0000000000001,1.560402684563759,-8.963149309728356,0,-10.20325969836395,0.2756739016416683,0.821390898371834,0,0.1430455886220965,-8.963149309728356,-7.402746625164596,0.0003797446431802736,-2.973018465664311e-05,-0.001786603255482994,-3.074738182317251e-05,-0.0008349645449428071,-0.0003414263045641353,-7.47505574225966,331.4547997328525,332.9760010589604,326.4915772267333,7.388080355861624e-15,-1.501788850444924e-13,-6.422267947651873e-16,0,0,0,0.1126567348680347,-0.0003344204124344951,0.01788921015394364,5.274364154974321,18.76387397959943,212.7777593384449,
0.6732000000566237,131315,310.0000000000001,1.560402684563759,-8.933309492064264,0,-10.20761366824465,0.2737840623259002,0.8418443896811268,0,0.1586757241733524,-8.933309492064264,-7.372906807500507,0.0001468682761848479,0.0001336828136218462,-0.0002245803710245762,0.000372918663571231,0.0008917864315588998,0.0004969255803147143,-7.370097643186458,330.9803035241351,332.4993271648902,326.4915772267333,1.463551908686449e-15,-1.372134852528257e-14,9.009854092514177e-16,0,0,0,0.1122105339600834,-0.0003419913226151009,0.01783525294718545,5.276160947395659,18.76384699680217,212.8645670478932,
0.6735000000566702,131372,310.0000000000001,1.560402684563759,-8.987594975588005,0,-10.21588192841545,0.2645889186427341,0.8113731197758873,0,0.1523249144088236,-8.987594975588005,-7.427192291024245,-1.407416146205153e-05,2.669151922357717e-06,-0.0003424895381147047,-3.065604553975891e-05,-0.0001657294813893857,0.0002376496514743612,-7.445083353440624,332.1812769155852,333.7058123857581,326.4915772267333,-2.100834271327696e-15,-5.15012050029664e-14,1.126918488248153e-15,0,0,0,0.1132077685161237,-0.0003382388169105714,0.01799588690070827,5.278215718008967,18.76380280787892,212.9520614945413,
0.6738000000567168,131430,310.0000000000001,1.560402684563759,-8.930966238649575,0,-10.21129045932167,0.2705303842835127,0.8468636432341379,0,0.1629301931544464,-8.930966238649575,-7.370563554085817,3.196064913899881e-05,-0.0002401888150705825,-0.0004818247165945553,-0.0002960277589398783,0.001295580898601661,-0.0008914278349433588,-7.405263074529824,331.2947622849514,332.815229124251,326.4915772267333,-1.226219166737295e-15,5.810257126977435e-15,1.048356955612206e-15,0,0,0,0.1125851745870168,-0.0003095313224663884,0.01788682967232753,5.280621560192031,18.76377556093657,213.0318609140433,
0.6741000000567634,131487,310.0000000000001,1.560402684563759,-8.980650696523025,0,-10.19825236699673,0.2530848539975579,0.8084339241784981,0,0.1560828922976519,-8.980650696523025,-7.420248011959267,3.749989357955253e-05,-0.0004667041045464969,-0.0004873061384345681,-0.0001872175427804703,0.0005599926375684751,0.0003371759951200165,-7.466799044809626,332.9584142867702,334.4865164043459,326.4915772267333,-2.45243833347459e-15,6.082750275141278e-14,1.327030643930975e-15,0,0,0,0.1136329049600963,-0.0003327905368233128,0.01806257806203852,5.282441003725602,18.76377116598463,213.1141659564953,
0.67440000005681,131545,310.0000000000001,1.560402684563759,-8.95434137922755,0,-10.21019158019723,0.273486223946987,0.830836219626453,0,0.1515277573962412,-8.95434137922755,-7.393938694663791,-8.349953822032089e-05,-0.000555088917900658,0.0002862811745562513,-5.17076753693114e-05,0.0002019562415040165,-0.000180217430202895,-7.41171248479856,331.8357976621954,333.358747566258,326.4915772267333,-2.518364095127133e-15,-1.769886947831931e-13,-7.82731074287169e-16,0,0,0,0.1128835998834002,-0.0002832608283873451,0.01796725645865799,5.284896872727083,18.76379901009486,213.2326563596676,
0.6747000000568565,131602,310.0000000000001,1.560402684563759,-8.972459069883651,0,-10.20000709322781,0.2684347202159874,0.8162051068297582,0,0.1429081962984089,-8.972459069883651,-7.412056385319892,0.0003801971917950771,-4.322825145918986e-05,-0.0005590278873440796,-0.0001064945792811762,-8.363422463114313e-05,-0.001101729611798565,-7.423229765727482,331.3997489220234,332.9206975941765,326.4915772267333,7.251833781779703e-16,1.044439866607351e-13,-2.910210340949434e-15,0,0,0,0.1125464693313409,-0.0002742752195848159,0.01789930510360537,5.287164256619082,18.76378070873354,213.3140282354585,
0.6750000000569031,131660,310.0000000000001,1.560402684563759,-8.965877776688579,0,-10.21175173700772,0.2529330692288766,0.841746679676421,0,0.1511942114138393,-8.965877776688579,-7.40547509212482,0.0004790505127452138,0.000295712435331636,0.0001425540628315997,-0.0004818167240276344,0.0005687218977160762,0.0005918098322471525,-7.359375636808628,331.1937968724143,332.713800334146,326.4915772267333,-3.955545699152566e-15,1.164029198245063e-13,2.751301786299451e-15,0,0,0,0.1122856582919153,-0.0002112609311697942,0.01786095571960306,5.288671867114407,18.76377433754815,213.4342362134799,
0.6753000000569497,131717,310.0000000000001,1.560402684563759,-8.96654719773011,0,-10.21414039345632,0.2665913618877487,0.8251110886216488,0,0.1558907452168082,-8.96654719773011,-7.406144513166352,0.0001583072229149269,-0.00054501415076469,-0.0009270602064788643,-0.0004314742118344463,-0.0007364286163219583,-0.0006870742390955963,-7.472640328263473,332.3777786109147,333.9032159194101,326.4915772267333,-1.758020310734473e-16,-1.431468038015545e-14,4.011033215210122e-15,0,0,0,0.1133062717838033,-0.0002541358758547726,0.01800199119589192,5.290229923196454,18.7637568073201,213.5478537937856,
0.6756000000569962,131775,310.0000000000001,1.560402684563759,-8.985334775960979,0,-10.20196832212375,0.2481536137906886,0.82384708797143,0,0.1446328444006549,-8.985334775960979,-7.42493209139722,-0.0001474467015850031,-0.0006396962570845791,0.001054365011187487,-0.0003647201027775758,-0.0004569515761535309,0.001218368629493839,-7.411335990897179,333.2460849733388,334.7755073464384,326.4915772267333,-3.82369417584748e-16,2.078111858811453e-13,-3.143834758805633e-15,0,0,0,0.1138519721223958,-0.0002354556238761948,0.01809671217159896,5.292559184834578,18.76373922130492,213.6305974873219,
0.6759000000570428,131833,310.0000000000001,1.560402684563759,-8.967100627303925,0,-10.21482887269439,0.2619867745520192,0.8352555981605372,0,0.1504858726779054,-8.967100627303925,-7.406697942740167,0.0006067221043128277,0.0005033125040562493,-0.0004522027120312016,-9.492539429596417e-05,-3.661844436838793e-05,0.001116667209942008,-7.373688731839612,330.9437077049931,332.4625633903973,326.4915772267333,9.194446225141296e-15,1.83590061050001e-13,6.722642199181271e-15,0,0,0,0.1123698693646957,-0.0002334528663060226,0.01785238894792984,5.294954593646383,18.76375000896623,213.7140916215337,
0.6762000000570894,131890,310.0000000000001,1.560402684563759,-8.975681740117114,0,-10.20207844627779,0.2713733798263599,0.8099087770393495,0,0.145114549294967,-8.975681740117114,-7.415279055553354,-0.0003972917834216672,-0.0001158784575954559,-0.001767315125271984,6.10988407342446e-05,0.0003813717180297424,7.793009723058043e-06,-7.529907854259783,331.2281555893831,332.7483167393604,326.4915772267333,4.302754710522623e-15,2.007219689781085e-14,1.418777328897431e-16,0,0,0,0.1127053038839633,-0.0002406711102385088,0.01789170426811114,5.297348439770926,18.76379699606749,213.8102503391658,
0.676500000057136,131948,310.0000000000001,1.560402684563759,-8.99159650820252,0,-10.22322614242487,0.2644296751159693,0.8132939151102585,0,0.1539060439961214,-8.99159650820252,-7.431193823638759,0.0006830220983313809,0.0003020632091640653,-0.0005238525968507275,-0.0001242749685721596,-0.000559283793593893,-0.0009395160364120917,-7.408137964801825,330.3122063404734,331.8281637703247,326.4915772267333,-3.441324758262731e-15,5.580835476426586e-14,2.904853872815165e-15,0,0,0,0.1120616552213515,-0.0002427422976810322,0.0177876670731121,5.299609292919501,18.76381873850239,213.9186694635892,
