"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5517000000377644,391473,310.0000000000001,1.560402684563759,-8.9808508896293,0,-10.22204022945546,0.2609454030851143,0.8349762817580411,0,0.1452676549830001,-8.9808508896293,-7.420448205065543,0.0003148831541950091,0.0001590358275719038,0.001112933596224459,-0.0001226283625029231,-0.001023793461162594,-0.0007827218382764293,-7.341048375927406,330.472642912406,331.9893366607648,326.4915772267333,8.667040131920954e-15,-2.014251771024023e-14,1.902095569012634e-15,0,0,0,0.1114938585215774,-0.0001419626704675687,0.01779487630028198,4.331470749758288,18.75481335715627,172.1905391667718,
0.552000000037811,391684,310.0000000000001,1.560402684563759,-8.947141720287759,0,-10.21027162011487,0.2582487885923901,0.8506424380687367,0,0.1542386731659874,-8.947141720287759,-7.386739035723999,-0.0001336165047002002,-0.0003759717041824448,-0.0006446732954116031,0.0002280019843127925,-0.0007394333930887537,-4.478770005290649e-05,-7.445112201478196,332.2374143912974,333.7622075025758,326.4915772267333,-7.234253578672359e-15,-1.427864096378539e-13,-2.391182313272436e-16,0,0,0,0.1128105089484389,-0.0001880987038021173,0.01799166465224303,4.333634625545118,18.75482361738997,172.292335885704,
0.5523000000378575,391896,310.0000000000001,1.560402684563759,-8.963244170247274,0,-10.21897106375909,0.2642660878232966,0.8332611564546583,0,0.1581996492338601,-8.963244170247274,-7.402841485683514,0.0002212287114439078,-4.982418120943844e-05,-0.001058880087058352,0.0001051736797387099,0.001467295125188315,0.0008254850584399427,-7.447549779519051,331.596447146108,333.1182985584754,326.4915772267333,6.109120579802295e-16,-2.057586971683628e-13,-7.85821344364632e-16,0,0,0,0.1124184307898231,-0.0001773166584285041,0.01791384020713326,4.336004596223147,18.75487082966939,172.3793123590067,
0.5526000000379041,392108,310.0000000000001,1.560402684563759,-8.964486739838083,0,-10.20195531194621,0.2649576473408152,0.8198346187208302,0,0.1526763060464752,-8.964486739838083,-7.404084055274325,8.619069669439382e-06,3.610375858258466e-05,-0.001417355626648133,-8.207594803749869e-05,-0.0001372521481440047,8.39485740913594e-05,-7.473377432044104,331.9423753796748,333.465814418735,326.4915772267333,1.876686681709051e-15,-2.763695829490129e-13,2.996188521771292e-15,0,0,0,0.1126067931196935,-0.0001325882890418693,0.01796549572339251,4.338089266058973,18.75495022710568,172.4948507736956,
0.5529000000379507,392319,310.0000000000001,1.560402684563759,-8.974623237820955,0,-10.20894911682983,0.2590600299519492,0.8245006902493835,0,0.1507651588075435,-8.974623237820955,-7.414220553257196,0.0001119426307682259,0.0004625971406062664,-2.356929575366801e-05,0.0001180156890219654,-0.0001465962936248495,-0.0001248352271232268,-7.386549566741714,331.0870378355926,332.6065513300329,326.4915772267333,-1.089972592655373e-15,-1.183938778264131e-13,-3.722058626633143e-16,0,0,0,0.1120377290967083,-0.0001019715666085227,0.01787764047191516,4.340270310805158,18.7549642141211,172.5638856796055,
0.5532000000379972,392530,310.0000000000001,1.560402684563759,-8.972782209823981,0,-10.21636421221327,0.2657102390302097,0.8365054670398444,0,0.1413662963192328,-8.972782209823981,-7.412379525260222,-0.0001404592451290717,6.772570722227596e-05,-0.0007643149226984534,9.438140073167532e-05,-0.001566242281405874,-0.0001922396901504225,-7.454486838947955,331.3580207442156,332.8787779061504,326.4915772267333,-8.218744952683663e-16,3.948821271464006e-13,-1.21825313720428e-15,0,0,0,0.1122443422402033,-0.000125226884687005,0.01788727828120987,4.3420999091638,18.75497901209454,172.6669441708703,
0.5535000000380438,392743,310.0000000000001,1.560402684563759,-8.981797799353627,0,-10.22741471595649,0.2655699944322086,0.8309670698160468,0,0.1490798523546028,-8.981797799353627,-7.421395114789867,-0.000361803063351975,-0.0002177016962385942,0.001111741185109565,-0.000469235896393117,-0.0001384087636203496,-4.470516025401321e-05,-7.394492277446346,332.1549788291863,333.6793936050581,326.4915772267333,-1.832736173940689e-15,1.19576146485382e-13,4.823568227577711e-16,0,0,0,0.1126204072373225,-0.0001055170928720977,0.01795609621266197,4.344546747161423,18.75498062726283,172.7438424735601,
0.5538000000380904,392953,310.0000000000001,1.560402684563759,-8.983679230291681,0,-10.20408530115846,0.2680730335097011,0.8058350656309877,0,0.146497971726084,-8.983679230291681,-7.423276545727924,-0.0001220662783096208,-0.0001145017759193532,-0.0004651180660497629,-5.894155090476617e-05,-0.0002565683663669598,0.0008146189404821937,-7.458750569931166,332.1833087264943,333.7078535215338,326.4915772267333,1.340490486935036e-15,1.009982668516955e-14,2.777534745623692e-15,0,0,0,0.1129339455810115,-0.000134653016316654,0.01799131377091958,4.346708535740371,18.75504502983652,172.8046091118935,
0.554100000038137,393165,310.0000000000001,1.560402684563759,-8.965399920811327,0,-10.21589020652536,0.2691244893618219,0.8360417130520568,0,0.1453240833001577,-8.965399920811327,-7.404997236247568,-0.0001889242399436899,-0.000336443271546119,-0.001386713382064782,-0.0001761383546253847,-0.00124661274399466,0.0007009217047230867,-7.501852534110646,332.5083686700266,334.0344053173997,326.4915772267333,5.098258901129973e-16,-2.159244496151849e-13,3.408773913446789e-15,0,0,0,0.1129842993764902,-0.0001362468282744289,0.01799100080063466,4.348680966113055,18.75508583479881,172.9151175557758,
0.5544000000381835,393377,310.0000000000001,1.560402684563759,-8.975050360050481,0,-10.21973209883351,0.2773818026518116,0.8234058399468864,0,0.1438940961843289,-8.975050360050481,-7.414647675486724,-0.0001545304222205602,-3.766667726640411e-05,-0.0004152490616544742,2.297067456032098e-05,0.0010684257381332,0.0008028797231669545,-7.445333702897901,332.0553325281546,333.5792899804747,326.4915772267333,2.294216505508488e-15,1.462013640914556e-13,-3.678794845548661e-15,0,0,0,0.1127718525536026,-0.0001256368591125334,0.01794985113210347,4.351114649251711,18.75516681294076,173.0124252647721,
0.5547000000382301,393588,310.0000000000001,1.560402684563759,-8.973142895851803,0,-10.2203785058622,0.2667973377820486,0.8162807074614207,0,0.1641575647669322,-8.973142895851803,-7.412740211288043,3.602324359673643e-05,0.0001207998078495278,-0.0006989521202895731,-8.310281286830513e-05,-0.001069901344780161,-0.000381295193672542,-7.440078292878829,331.7620385509024,333.2846499397849,326.4915772267333,5.924528447175175e-15,-2.12219421810312e-13,-1.453113663091463e-15,0,0,0,0.1124384440733331,-0.0001039485919865199,0.01790614753783848,4.353115160842735,18.75520801852427,173.1131594941928,
0.5550000000382767,393800,310.0000000000001,1.560402684563759,-8.974830087611444,0,-10.20638063983127,0.267825915319431,0.8178570905921655,0,0.1458675463082277,-8.974830087611444,-7.414427403047686,0.000352221084724673,-0.0001858299058403671,-0.0004251674369717368,-7.826372536113446e-06,-0.0002144822002260812,0.0002465899662886523,-7.427399976578385,330.7842911064665,332.3024151543579,326.4915772267333,-9.669111709039604e-17,-1.023914979479526e-13,-5.068042927039224e-16,0,0,0,0.1117928840906828,-0.0001205329518753938,0.01780987207740292,4.35507176475863,18.75520844116923,173.2233499424452,
0.5553000000383232,394011,310.0000000000001,1.560402684563759,-8.972647801236196,0,-10.21925803995003,0.2612616362254938,0.8440462993883194,0,0.1413023031000225,-8.972647801236196,-7.412245116672436,0.0003213292723771837,3.377860398687225e-05,0.001530499129012871,-0.0003649440863084342,-0.001366588890383774,-0.0006404154356413837,-7.317947324766755,330.3841398617402,331.9004274281421,326.4915772267333,4.417026030720365e-15,1.919846080337582e-13,-1.855123463835198e-15,0,0,0,0.1116157036548966,-9.90120794813636e-05,0.01778048464240722,4.356754370112829,18.75527458797305,173.302245825756,
0.5556000000383697,394223,310.0000000000001,1.560402684563759,-9.01588599115613,0,-10.22817639038284,0.2505985845500432,0.8177246756034312,0,0.1439671390732309,-9.01588599115613,-7.455483306592371,0.0002295968921605884,9.136950662147443e-05,0.0004298468517482061,-0.0001433632589893177,-0.000743200680015748,0.0001919603060357401,-7.417830883465805,330.8449588466138,332.3633613271806,326.4915772267333,5.977269056497209e-16,1.532861859437156e-13,-7.691338859463321e-16,0,0,0,0.1119071400198138,-7.230908841968072e-05,0.01781463070593408,4.359203891694322,18.75535678205956,173.3846318449995,
0.5559000000384163,394435,310.0000000000001,1.560402684563759,-9.007236984766683,0,-10.23290979433877,0.2639086697234266,0.8116340441011277,0,0.1501300957475342,-9.007236984766683,-7.446834300202925,-5.034550357226243e-05,0.0003412399158083901,-0.0001122544254817626,0.0003440298126918827,-0.0004966196828908542,-0.0002049796436711808,-7.437859188754244,331.1498836210608,332.6696855442412,326.4915772267333,1.648144041313569e-15,1.681062971632072e-13,1.350791387193246e-15,0,0,0,0.1121549204830475,-5.13757106465009e-05,0.01787281310011586,4.361942213881197,18.75540340824788,173.4621988534412,
0.5562000000384629,394646,310.0000000000001,1.560402684563759,-8.986523039183178,0,-10.21611841080331,0.2602165582758715,0.8184465027039823,0,0.1509323106402795,-8.986523039183178,-7.426120354619419,0.0004390488868719351,0.0005579975240952971,-0.0003400409979763113,0.0001602931107121255,0.0003025201193945072,0.0006528311888746041,-7.393276051786636,330.3235753991069,331.8395850068214,326.4915772267333,-1.476737061016958e-15,-3.234317866673747e-14,2.334870725194222e-18,0,0,0,0.1115856006537606,-4.777474517117645e-05,0.01778013081769753,4.364209349290514,18.75544175771106,173.5247620522607,
0.5565000000385094,394858,310.0000000000001,1.560402684563759,-8.936208242648611,0,-10.20939286410931,0.2877943475517465,0.8363119683251844,0,0.1490783055837632,-8.936208242648611,-7.375805558084853,-0.0003119948497883792,-0.000343683954341394,-0.002094897333397195,-0.0001205347123386338,-0.00102955386191667,0.0001156093354461644,-7.514833820007792,332.1495985216065,333.673988604722,326.4915772267333,5.129024256567826e-15,-4.042128199456238e-14,1.432202835567297e-15,0,0,0,0.112673980700961,-3.084381727955552e-05,0.01795786854779488,4.367392239183868,18.75547581549493,173.603795464964,
0.556800000038556,395070,310.0000000000001,1.560402684563759,-8.992352548652182,0,-10.21633075408799,0.2650490962782304,0.8057679277556176,0,0.153161181401957,-8.992352548652182,-7.431949864088424,0.000467286101647246,-0.0005494528114186184,-0.0007603246625258138,0.0001694510817686543,0.001281437789579357,-0.0003151227284618071,-7.474410946683403,331.6704812870158,333.1926724767281,326.4915772267333,2.993029579025441e-15,2.153794633188572e-13,5.393894738540594e-16,0,0,0,0.1126306828194614,-4.3087969820544e-05,0.01792121186145879,4.369958080360438,18.75545833775926,173.6911519842367,
0.5571000000386026,395283,310.0000000000001,1.560402684563759,-8.95765710663421,0,-10.21696588302487,0.2691239064372111,0.8403722007998609,0,0.1498126691535842,-8.95765710663421,-7.397254422070452,0.0006796570927785355,0.0001525184314914913,-0.0009914219008048044,-0.0002791274047231567,-0.001256996567478867,-0.0006529047810890376,-7.405199122866023,329.9878988592204,331.5023678900672,326.4915772267333,-2.109624372881368e-16,1.265730673221053e-13,-6.72195547249739e-15,0,0,0,0.1113724423684428,-4.733087401642074e-05,0.01773689813809807,4.372161216893016,18.75549967083661,173.7918877903059,
0.5574000000386492,395494,310.0000000000001,1.560402684563759,-8.97940035346206,0,-10.2271029552502,0.2616746046000419,0.839167487881188,0,0.1468605093069112,-8.97940035346206,-7.4189976688983,0.0005158340039268409,5.704635825462229e-05,-0.001001065349025954,-0.0001027392534137685,-0.000620326124092944,0.0001081414803620456,-7.440406201850811,330.3480568265052,331.8641787909573,326.4915772267333,5.669615502118677e-16,1.209957478863001e-13,-3.260509622396956e-15,0,0,0,0.1118229304658715,-2.293573967046496e-05,0.01779486553976138,4.374996225245642,18.75558608442476,173.9183356656386,
0.5577000000386957,395706,310.0000000000001,1.560402684563759,-8.964696769962858,0,-10.22445698533345,0.2780843524532723,0.8404356491496265,0,0.1412402137676952,-8.964696769962858,-7.4042940853991,0.0004415961090615189,0.0002407993917545173,-0.001622784054391411,-0.0003410939631599018,-0.0008439005541949364,0.0002729841902314023,-7.451399595925752,330.6558502297752,332.1733848023216,326.4915772267333,3.779743668079118e-15,1.586877033484473e-13,-1.826692979122539e-15,0,0,0,0.1117807739249359,-1.666456615147536e-05,0.01781210056786174,4.377638864705352,18.75560463615508,174.0143968070721,
0.5580000000387423,395918,310.0000000000001,1.560402684563759,-8.970955104654848,0,-10.21489797561909,0.2643605809581575,0.8197555232420876,0,0.159826766763993,-8.970955104654848,-7.410552420091089,0.0002720236089432231,0.0002251326682666467,-0.0005543820533551213,0.000294903107080409,3.528221328911403e-05,-0.0006722926271450003,-7.413414982194073,330.4270807461116,331.9435653883438,326.4915772267333,4.983987580932232e-15,9.880953156483107e-14,3.03849088549834e-15,0,0,0,0.1115517306032459,-2.709737221709892e-05,0.01778351103506168,4.379897426333316,18.75564897525198,174.0672720436369,
0.5583000000387889,396129,310.0000000000001,1.560402684563759,-8.931663003502212,0,-10.2004507088512,0.2726223302472238,0.8438922165134032,0,0.1522731585883622,-8.931663003502212,-7.371260318938452,0.0001296397681106207,0.0001238048998754969,-0.0009002938897403157,7.44191396645464e-05,-0.0004556570756010742,0.0003350250010176636,-7.404074034921977,332.7516349412779,334.2787880515093,326.4915772267333,-1.639353939759896e-15,-1.142713201977408e-16,-5.31526453323626e-17,0,0,0,0.1131101587957159,-3.697695348641467e-05,0.0180374000008558,4.382392691797685,18.75564805297887,174.1718015947707,
0.5586000000388355,396342,310.0000000000001,1.560402684563759,-8.971175141316701,0,-10.21109238331225,0.2678829548584358,0.8229692998730357,0,0.149064987264073,-8.971175141316701,-7.410772456752943,7.776919771688042e-05,2.84507727435153e-05,-4.178380469730903e-05,0.000151608437391659,-0.0006375039658303834,-0.001755411277986598,-7.407523800382595,331.7271851197702,333.2496365499285,326.4915772267333,-2.597475009110184e-15,-1.016355492143367e-13,5.209508623918639e-16,0,0,0,0.1125252734414429,-4.681903278498807e-05,0.01792880918653639,4.384962626678217,18.75560755545283,174.259740230542,
0.558900000038882,396553,310.0000000000001,1.560402684563759,-8.984305062146259,0,-10.21695734540376,0.2569458867362688,0.8221669024792594,0,0.1535394940419782,-8.984305062146259,-7.423902377582501,0.0004359744716052804,7.349122532195385e-05,-0.0007084682976476552,0.0004702596798038834,9.945120479439986e-05,7.158985470910741e-05,-7.433894745528331,331.0540104056247,332.5733723217115,326.4915772267333,7.88911614442095e-15,-1.07155732990043e-13,4.462349991856488e-16,0,0,0,0.1122433613256503,-1.434695044774212e-05,0.01784011863705765,4.388005777766753,18.75560288129758,174.3504737112199,
0.5592000000389286,396766,310.0000000000001,1.560402684563759,-8.988553215604393,0,-10.22380459264187,0.2597000323459505,0.8278638812693897,0,0.1476874634221385,-8.988553215604393,-7.428150531040633,0.0007504392944562828,0.0001439597436261324,0.001266560461020034,5.147039122956594e-05,0.0007485653146770318,0.0002527806941661428,-7.320762306240581,329.3434560380348,330.8549674189225,326.4915772267333,9.273557139124347e-16,-7.584978630663886e-14,-3.507456537920438e-17,0,0,0,0.1110675368175047,-2.277580857810914e-05,0.01767676948440148,4.389660375080233,18.75562171136904,174.4595954285959,
0.5595000000389752,396978,310.0000000000001,1.560402684563759,-8.962739835486689,0,-10.19860628856156,0.2651412887824347,0.8278509911747083,0,0.142874173117731,-8.962739835486689,-7.402337150922929,-0.0006318898767175909,-0.0006669636256472198,-0.00106736316238847,0.0001907949725169136,0.0007928243829480501,-0.0006935189879120232,-7.522766861524997,333.2986753628887,334.828339097843,326.4915772267333,1.397626147033906e-15,-1.422853738492946e-13,5.413123085689253e-16,0,0,0,0.1137200730787365,-4.85495474106017e-05,0.01810243559056221,4.391463710896452,18.75560953338833,174.5314993270973,
0.5598000000390216,397190,310.0000000000001,1.560402684563759,-8.990641419208941,0,-10.22058906921928,0.2650304493593423,0.8074337930774139,0,0.157483407573586,-8.990641419208941,-7.430238734645182,0.0004545680534010924,-0.000369427320652881,7.121077816356416e-05,-0.000186308846829518,-0.0002092222678534434,0.0003553111397923018,-7.422361111351793,331.6198999500863,333.1418589983507,326.4915772267333,-7.032081242937893e-15,-4.001254227231662e-14,-2.984514168145321e-15,0,0,0,0.1123185993626893,-5.783741543544523e-06,0.01790102152769648,4.393731696580954,18.75558094505635,174.6377436220673,
0.5601000000390682,397403,310.0000000000001,1.560402684563759,-8.992630734631124,0,-10.23095805813715,0.2731932202508185,0.8123558910259965,0,0.1527782122292117,-8.992630734631124,-7.432228050067366,-9.53511044571017e-05,2.510567681893834e-05,7.877445609828443e-05,-0.0002334508860844988,-0.0005542318207715789,-0.000637412696322497,-7.431797889567924,331.7871047209824,333.3098311502566,326.4915772267333,-1.476737061016958e-15,2.286700968680098e-13,1.343855447686051e-15,0,0,0,0.1125004049396838,-3.614602718683579e-05,0.01792633445297279,4.395973819313514,18.75555692502914,174.754172267465,
0.5604000000391148,397615,310.0000000000001,1.560402684563759,-8.988056197652888,0,-10.21405397095515,0.2607896247980111,0.8173933708606685,0,0.1478147776435826,-8.988056197652888,-7.427653513089129,0.0003911894280075046,0.0005039232599139028,-0.001285164255731784,8.760102523683247e-07,-0.0006969755305030138,-0.0008520166906704253,-7.447205055845622,330.7680269545593,332.2860763586379,326.4915772267333,4.707099381991552e-15,1.064173644595345e-13,-7.095260097854914e-16,0,0,0,0.1119149963628096,-2.887452799361425e-05,0.0178177199991762,4.397843858678519,18.75553107318706,174.8663643954167,
0.5607000000391614,397827,310.0000000000001,1.560402684563759,-8.980273497579654,0,-10.2226781461091,0.2674921767739843,0.8184943784439248,0,0.1564180933115396,-8.980273497579654,-7.419870813015896,0.0005335481865833652,0.0004417610915631413,-0.0002763669039203058,-0.000109245036626001,-0.001084249186220934,0.001062839896845939,-7.384962103059561,330.1719959202271,331.6873098587134,326.4915772267333,-1.850316377048033e-15,8.859543355946378e-14,-3.972027139565701e-16,0,0,0,0.1115377309173596,-4.894527873929711e-06,0.01775535539372057,4.399335985353876,18.7555255384851,174.9493912093565,
0.5610000000392079,398039,310.0000000000001,1.560402684563759,-8.981641412854787,0,-10.22850683252807,0.2669386719597931,0.8379032762032017,0,0.1420234715102879,-8.981641412854787,-7.421238728291027,0.0003026805053786077,-0.0001527722449497448,-0.0006449142743192347,5.747061868991187e-05,-0.0003648405631118744,0.001435208570723509,-7.446134143057877,331.3206205243804,332.8412060391801,326.4915772267333,3.089720696115837e-15,-4.390699676567116e-13,1.286736955754278e-15,0,0,0,0.1124578781670603,-1.49609689163429e-05,0.01789635649805334,4.402207509801422,18.75552171300082,175.0401822315817,
0.5613000000392545,398250,310.0000000000001,1.560402684563759,-8.964318904956899,0,-10.21884930432408,0.2721239480111109,0.8308513314486323,0,0.1515551199074384,-8.964318904956899,-7.403916220393142,-0.0002523959589168357,-5.178204521069859e-06,-0.000481435192283879,-0.0001592047444616679,-0.00124171495666988,-0.0006711774634417189,-7.44126457656126,332.1274707593787,333.6517592878272,326.4915772267333,4.606013214124321e-15,-1.091510860427266e-13,1.947213512143594e-16,0,0,0,0.1128669613398975,-5.420781540466097e-05,0.01796013843355751,4.404957957894341,18.75551440316125,175.1486064472318,
0.5616000000393011,398462,310.0000000000001,1.560402684563759,-8.936714891292425,0,-10.19567250220535,0.261782683478905,0.8432365392249955,0,0.1539383882090308,-8.936714891292425,-7.376312206728667,-0.0009195129740754682,-0.0001027879867586297,0.0003376410985603883,-5.111490906057637e-05,-0.0004696940801068498,-0.0006032121239642457,-7.41101434450338,332.6095397292785,334.1360406980259,326.4915772267333,-5.405912455508506e-16,1.201299228832634e-13,-1.991490215086799e-15,0,0,0,0.1134064739838453,-4.084346087115019e-05,0.01804950495776303,4.407322308325101,18.7555282367506,175.234682834997,
0.5619000000393477,398675,310.0000000000001,1.560402684563759,-8.98138765287861,0,-10.21095082168273,0.2656374247099987,0.8202338931900524,0,0.1436918509040706,-8.98138765287861,-7.420984968314851,-0.0005405635520930462,0.000365606989448093,4.837725566141644e-05,-0.000191639267975442,-0.0006181299619663933,-0.0002730814222489805,-7.4273534662819,331.3837216724255,332.9045967879494,326.4915772267333,-4.412630979943529e-15,4.470645650197766e-14,1.043661461911172e-15,0,0,0,0.1124632784229258,-5.743124661016529e-05,0.01787687602837315,4.409729665504758,18.75543289630196,175.3328581349416,
0.5622000000393942,398887,310.0000000000001,1.560402684563759,-8.969692668712749,0,-10.2085478095142,0.2693566266652976,0.8308787380789958,0,0.1386197760571558,-8.969692668712749,-7.409289984148991,-0.0005807899217494909,0.0006183510592931555,0.0004957686417056512,-3.559603434163366e-05,1.27742559143896e-05,-7.780209318104697e-05,-7.382322571319287,332.212328709778,333.737006691108,326.4915772267333,-6.618946469915292e-15,-5.172974764336188e-14,-5.312517626500737e-16,0,0,0,0.1129830714686098,-7.324581498511952e-05,0.01797203914194585,4.412465679548377,18.75546835782859,175.4520481763256,
0.5625000000394408,399099,310.0000000000001,1.560402684563759,-8.992311291472012,0,-10.2224145514062,0.2683613549540259,0.8230143758003298,0,0.1387275291798292,-8.992311291472012,-7.431908606908253,-0.0001885980608601241,-0.0001602284698324251,5.225261644108193e-05,-5.335634521685437e-05,-0.0005911298756431226,0.001140573453412337,-7.446795973794765,331.0064768072251,332.525620569366,326.4915772267333,6.065170072033933e-16,7.664968554802303e-15,3.758455140878818e-16,0,0,0,0.112380881664375,-5.578450719696437e-05,0.01785468741453061,4.414857309910467,18.75550977838304,175.5374182132493,
0.5628000000394874,399312,310.0000000000001,1.560402684563759,-8.977172399884514,0,-10.22529310927435,0.2741221277771534,0.8267169560584426,0,0.1472816255542391,-8.977172399884514,-7.416769715320757,0.0004053878869865371,0.0003382926324300322,-0.0006306561171853873,-0.0003726346147317975,-0.0007117064637812541,0.0004995438926576415,-7.411116855065839,330.4015194505513,331.9178867800252,326.4915772267333,-7.42763581285315e-16,1.774633602670914e-13,1.387102060603435e-15,0,0,0,0.1118301043426165,-5.384839331086556e-05,0.01778362146168376,4.417060608297163,18.75553225239418,175.6471303348262,
0.5631000000395339,399524,310.0000000000001,1.560402684563759,-8.9794676795422,0,-10.21539939572961,0.2407198563637568,0.8357105126327327,0,0.1595013471909169,-8.9794676795422,-7.41906499497844,-0.0005485960407515237,-0.0003633576147974196,0.001452833007356711,0.0002653523809833817,-0.0003770321684175525,0.0004770605218349216,-7.391817358594448,331.5952012249425,333.1170469191884,326.4915772267333,1.195453811299442e-15,-1.718640655774021e-13,-3.75021442067225e-16,0,0,0,0.1128862445049656,-9.153478734907952e-05,0.01791905567676644,4.419775614755069,18.75554909392825,175.7324883050666,
0.5634000000395805,399735,310.0000000000001,1.560402684563759,-8.9727025228516,0,-10.23051697639142,0.2651435402754174,0.8386000289489043,0,0.1540708843154971,-8.9727025228516,-7.412299838287841,0.0005595349460317427,-0.0002726441498054924,-0.0001210580621182082,-0.0001656241943369325,-0.0003672805411380593,0.0004964125405838415,-7.404038380289339,329.7518492075409,331.2652348959717,326.4915772267333,-7.691338859463321e-16,-9.749980643333389e-14,-2.434171403683365e-15,0,0,0,0.1114149001106939,-0.0001093039760489447,0.01770991954236324,4.422398265570383,18.75554527126937,175.8536865002072,
0.5637000000396271,399946,310.0000000000001,1.560402684563759,-8.986322448445055,0,-10.2173341933771,0.2697656374423633,0.8113950345707127,0,0.1498510729189701,-8.986322448445055,-7.425919763881297,-0.0006782020468129075,-0.0001553606998759595,-0.0009947661509067658,-0.000319266642315015,-0.0006388763559428529,-0.0004382993295740649,-7.518423881823732,332.3130466143452,333.8381868373162,326.4915772267333,2.702956227754253e-15,-1.231844831731646e-13,-3.829187989318525e-16,0,0,0,0.1129979604139021,-8.984089157419551e-05,0.01797553591148282,4.424421025508673,18.75556634507655,175.9195830159798,
0.5640000000396737,400159,310.0000000000001,1.560402684563759,-9.004489329517336,0,-10.23712655649912,0.2717038169159542,0.8003907059469382,0,0.1605427041188882,-9.004489329517336,-7.444086644953575,-0.0001126932506397894,0.0004826171116688357,-0.0002619995116676062,-0.0003077581821329685,-0.0001118913459554344,2.838902903885715e-05,-7.438668567677992,331.0220306274269,332.541245773334,326.4915772267333,-4.351100269067821e-16,4.458779013100308e-14,-2.599191825819886e-15,0,0,0,0.1122703837845847,-9.160455082620458e-05,0.01785138153364535,4.427014450195709,18.75555068993674,176.0209341984931,
0.5643000000397201,400372,310.0000000000001,1.560402684563759,-8.971351716977029,0,-10.2220799327636,0.2735839001633958,0.830478371332265,0,0.1466659442909111,-8.971351716977029,-7.410949032413272,0.0002806154981986231,0.0005459404255936975,-0.001257926448481051,6.304172735635292e-05,-0.0003957738422044062,3.834173094873042e-05,-7.432551296798866,330.6118576183117,332.1291902881584,326.4915772267333,-4.592828061793812e-15,-4.683366107796637e-14,3.242036674600566e-15,0,0,0,0.1119346535691516,-0.0001159437844303654,0.01780182201019714,4.429115286022827,18.75559356472652,176.0873825214263,
0.5646000000397667,400584,310.0000000000001,1.560402684563759,-8.941208497204249,0,-10.21371833355723,0.2727070102445968,0.8513484105637832,0,0.1484544155446003,-8.941208497204249,-7.380805812640491,-0.000476421173700643,-0.0001367609564465557,-0.0002252092124651548,-0.0001346446917835148,5.675241841929426e-05,0.000879168706021609,-7.42322339331067,332.3101261637827,333.8352529834366,326.4915772267333,1.705279701412439e-15,8.44904561338988e-14,-6.111867486537817e-16,0,0,0,0.1131052670825358,-0.0001216712492007334,0.01798308460270497,4.431295572486347,18.75570898301333,176.1945898000901,
0.5649000000398133,400795,310.0000000000001,1.560402684563759,-8.991293733715553,0,-10.21519783803458,0.2590600006837354,0.8132486412805809,0,0.1515954623547136,-8.991293733715553,-7.430891049151795,-0.0001381697036080211,6.594474382572908e-06,-0.001050112989539872,6.388714870515154e-05,-0.0001000783513516999,-8.972566722377626e-05,-7.490485149790661,331.7754162927233,333.2980890783252,326.4915772267333,3.542410926129964e-15,2.676366170554394e-13,1.683304447528258e-15,0,0,0,0.1128228038431136,-0.0001463211500095193,0.01792854070155245,4.434690733330948,18.75575096695463,176.319456846694,
0.5652000000398599,401007,310.0000000000001,1.560402684563759,-8.942622328511884,0,-10.21124807530909,0.2628527694799662,0.8553583523020084,0,0.1504146250152341,-8.942622328511884,-7.382219643948125,-3.248972284648524e-05,-0.0002428365431986412,-0.0004536518250605178,-0.0004773540776832171,-0.0004134607790300208,-4.79524410096081e-05,-7.418871455793346,331.2718299500491,332.7921915420487,326.4915772267333,4.526902300141269e-16,-1.079951876884187e-13,7.488067761034648e-16,0,0,0,0.112584229271356,-0.0001572179853865294,0.01789044611819772,4.437988944465859,18.75569402751176,176.3889946879931,
0.5655000000399064,401219,310.0000000000001,1.560402684563759,-8.971048013645047,0,-10.21271353590321,0.2573626545510863,0.829627122070382,0,0.1546757456366937,-8.971048013645047,-7.410645329081288,-0.0001123701667177366,0.0005419831814954963,-0.00016638985177267,-7.685295579678773e-06,0.0006514803235802666,0.0004538755941112675,-7.397408999231996,331.2956698095428,332.8161408138224,326.4915772267333,1.45036675635594e-16,-9.54605028728819e-14,1.687544984801221e-15,0,0,0,0.1125802681987584,-0.000168716377853034,0.0178813340668076,4.440441176196889,18.75573620275083,176.4799094273734,
