"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.8997000000917811,191338,310.0000000000001,1.560402684563759,-8.947232566998672,0,-10.21436624162348,0.270310484393096,0.8374413649291644,0,0.1593818253025425,-8.947232566998672,-7.386829882434913,0.0006476556954465719,0.0003023833560250277,-0.0009119893166333559,9.068148770917432e-05,0.001181626780577645,-0.0007929542671382043,-7.384939337682903,329.315130074516,330.8265114542971,326.4915772267333,-4.891691514618672e-15,2.764926443707643e-14,7.427549972017665e-16,0,0,0,0.1114694469377291,-0.0002086412608001108,0.01770063543137859,7.188460654150105,18.75514161705637,277.7390689138115,
0.9000000000918277,191398,310.0000000000001,1.560402684563759,-8.97794377968701,0,-10.21831292885528,0.2636867683435352,0.8159252468946595,0,0.160757133930078,-8.97794377968701,-7.417541095123252,-9.94485287391959e-05,0.0004019841180128107,-0.0001984378009941791,-0.000168429849604224,9.630763439097475e-06,0.0009631710240951538,-7.412313656030733,331.0684229920913,332.5878510542968,326.4915772267333,4.992777682485905e-15,-7.472465330776879e-14,1.376406292501994e-15,0,0,0,0.1123908979041727,-0.0001988948444275189,0.0178599377597921,7.19087611279952,18.75516773115362,277.8499134229164,
0.9003000000918743,191458,310.0000000000001,1.560402684563759,-8.96683634981151,0,-10.21056045853254,0.2672051785556233,0.8157008337323036,0,0.1608180964330984,-8.96683634981151,-7.406433665247752,3.152209995338812e-05,0.0002040768102818443,0.0001849407990345165,-0.0003796226616491589,0.0008319865162667984,-0.001588852706232623,-7.385281440392624,331.3359373015618,332.8565931122344,326.4915772267333,5.783886822316417e-15,7.800336118728858e-14,1.139966295241885e-16,0,0,0,0.1125202190095005,-0.0001964540803800568,0.01788697540382213,7.193149966867511,18.75521054984687,277.9504390645195,
0.9006000000919208,191518,310.0000000000001,1.560402684563759,-8.995077864852815,0,-10.21843213717959,0.2609126820802692,0.8112476211965972,0,0.151193969049908,-8.995077864852815,-7.434675180289057,-0.0006899623572193615,-0.0001189807320410275,8.18160881285214e-05,-6.997896915999875e-05,0.0009512776624641324,0.0007226451437975087,-7.471427361250133,332.1470830057809,333.6714615440214,326.4915772267333,2.382117521045211e-15,-2.105493025151142e-13,-7.529958088751368e-17,0,0,0,0.1130553551127854,-0.0002307315774270875,0.01797057300704769,7.196107530977988,18.75523886015925,278.0228655615593,
0.9009000000919674,191578,310.0000000000001,1.560402684563759,-8.979675181096558,0,-10.20700839845864,0.2633513092228376,0.8164778810311443,0,0.1475040271080968,-8.979675181096558,-7.419272496532799,-0.0008531481939874938,0.0001622640772509503,0.0005268494713036777,-6.217833893128514e-05,-7.91105172626108e-05,-2.360914922623898e-06,-7.427576022401669,332.3973096240562,333.9228365694502,326.4915772267333,-2.975449375918096e-15,-8.238083176101743e-14,-7.525151001964203e-16,0,0,0,0.1132993655077485,-0.0002073494298063777,0.01800563558859079,7.198465338069341,18.75525548307491,278.1255066924183,
0.901200000092014,191638,310.0000000000001,1.560402684563759,-8.998393366394675,0,-10.21512985000356,0.2515467893779066,0.8138693897144275,0,0.1513203045165455,-8.998393366394675,-7.437990681830917,0.0006185240695454173,0.0002059412194245191,0.0002777002105251918,0.0002425959296628936,-0.0003256601457507752,-0.0002988764695021378,-7.382727194680973,330.8184764476213,332.3367573880576,326.4915772267333,1.551892429300856e-14,2.194976258967527e-13,-2.15357488064973e-16,0,0,0,0.1121235257253747,-0.0001829373999337215,0.01783032632878708,7.200868657063346,18.7552009109732,278.2184096818346,
0.9015000000920605,191698,310.0000000000001,1.560402684563759,-8.966429794773202,0,-10.20941680806703,0.2607772808551824,0.8314724693830127,0,0.1507372630556315,-8.966429794773202,-7.406027110209444,7.284281717229549e-05,0.0005086811151069001,-0.0003762976676230558,0.0002196518783650635,-0.0005874163920037825,0.001256213063545987,-7.395749024763536,330.6234567571631,332.1408426608946,326.4915772267333,1.370816337295206e-14,1.244414676953397e-13,1.926817729632338e-15,0,0,0,0.1120828220140748,-0.0002056883218173589,0.01781085057991316,7.203332832092186,18.75523069240367,278.3075021579593,
0.901800000092107,191758,310.0000000000001,1.560402684563759,-8.961548140733678,0,-10.21198199555351,0.2638573147769504,0.8264792644265008,0,0.1600972756163806,-8.961548140733678,-7.401145456169918,-9.397066342990533e-05,6.922900455886094e-05,-0.0002391941030880162,0.0002206058275941448,-0.001073578390926901,-0.0001329324793667294,-7.41439362664913,330.9960836097322,332.5151796726244,326.4915772267333,-1.273685715127126e-14,-7.938340713121514e-14,-1.106041997058181e-15,0,0,0,0.1122150484384349,-0.0002275903066425856,0.0178479990810083,7.206236007922282,18.75528004593661,278.4074901795333,
0.9021000000921536,191818,310.0000000000001,1.560402684563759,-8.971927476079507,0,-10.20654429159406,0.256971347568647,0.8312718118207599,0,0.1463736561251424,-8.971927476079507,-7.411524791515747,-0.0002578527301352285,0.0002482734436405093,0.0002690120980290123,9.635830723572262e-05,-0.0008966274375608998,-0.0007458184936404687,-7.398392751604926,332.3897833901357,333.9152757941149,326.4915772267333,1.409492784131364e-14,1.965818311463288e-13,-8.448111665099802e-16,0,0,0,0.1132811735332242,-0.0002220597993611615,0.01800872696152877,7.20872703381724,18.75530384741476,278.4826095459328,
0.9024000000922002,191878,310.0000000000001,1.560402684563759,-8.939240522824647,0,-10.20654050103477,0.2772178199349483,0.8410321291166462,0,0.1490500291585257,-8.939240522824647,-7.378837838260889,-0.0002665630836764184,8.256374720718446e-05,-0.0007927981538105658,0.0001283608836766852,-0.0005005261622243122,-0.001008747371897154,-7.428318353992619,332.513178107185,334.0392368273173,326.4915772267333,1.362465740819217e-15,-1.537872217322749e-13,6.519783136762926e-16,0,0,0,0.1132426792539069,-0.0002052979565239911,0.01803517083867061,7.210448079470326,18.75532793893429,278.5567034059372,
0.9027000000922467,191938,310.0000000000001,1.560402684563759,-8.954184514197795,0,-10.21591579323832,0.258071940857473,0.8439646417360009,0,0.1596946964470514,-8.954184514197795,-7.393781829634038,0.0006037014939599732,0.0001104990938508615,0.0004930089838418944,0.0002209917485011357,-0.0004742517749169879,9.242343380796572e-05,-7.333009588295166,331.4784599466876,332.9997698605287,326.4915772267333,-1.547057873446337e-15,-1.447290220812155e-14,1.246443267577581e-15,0,0,0,0.1122618471250602,-0.0002278031277850648,0.0178920336490246,7.213197947590986,18.75531313638176,278.6454729956419,
0.9030000000922933,191998,310.0000000000001,1.560402684563759,-8.943970587981967,0,-10.21554818516344,0.2756622970262271,0.8387803051177891,0,0.1571349950374525,-8.943970587981967,-7.38356790341821,2.416853245855111e-05,-0.0002787870022746443,-0.001098028562371842,-0.0002024695466963335,0.0005382405246147529,0.0003099791648665195,-7.451660142812469,331.4748534643948,332.996146826399,326.4915772267333,-4.043446714689289e-16,3.959940749929401e-14,9.798731370622077e-16,0,0,0,0.1126172040707922,-0.0002335814755313942,0.01792386948459378,7.215757810873046,18.75529189551122,278.7405835702844,
0.9033000000923399,192058,310.0000000000001,1.560402684563759,-8.947455746131421,0,-10.20293085414617,0.2668985949097816,0.8290570083544101,0,0.159519504750562,-8.947455746131421,-7.387053061567661,-0.0004692939482362892,-0.0004651152697902745,0.0009912582961635328,1.875804270045305e-05,-0.001240389054501621,0.0005163573043961357,-7.384163379332482,333.0867456300684,334.6154367202158,326.4915772267333,1.662647708877128e-14,-7.686064798531118e-14,9.275960682517929e-17,0,0,0,0.1135543212475649,-0.0002099147024680437,0.0180792437270833,7.217752136026546,18.75529366848452,278.8127076815531,
0.9036000000923865,192118,310.0000000000001,1.560402684563759,-8.948401858520022,0,-10.2097227321135,0.2729663349671909,0.8267152546329196,0,0.1616392839933652,-8.948401858520022,-7.387999173956262,-4.878734593739516e-05,-0.0002976475162137842,-0.0004259352963204724,-4.449758202783201e-05,-0.0002135810103765378,-0.000570548282875653,-7.427115444657177,332.4757689636721,334.0016559957227,326.4915772267333,5.023543037923757e-15,-1.780435069696338e-14,3.736308205323666e-16,0,0,0,0.1130538138257221,-0.0001880519414514239,0.01800217864241879,7.22003613666458,18.7552974247157,278.9078337450315,
0.903900000092433,192178,310.0000000000001,1.560402684563759,-8.946115720003654,0,-10.2140056052081,0.2594886454376883,0.8535531230300321,0,0.1548481167367236,-8.946115720003654,-7.385713035439895,8.81445993662512e-05,0.000406561922988194,-0.0008681167415338063,0.0001518284898997624,-0.0006998398880361903,0.0001359802584775984,-7.404574644032131,332.0399082489196,333.5637949119977,326.4915772267333,2.795252294067813e-15,2.095472309379956e-13,1.394055168277727e-17,0,0,0,0.1129406826345505,-0.0002076082868580594,0.01796356150437507,7.221911675571127,18.75529856441565,279.014956832403,
0.9042000000924796,192238,310.0000000000001,1.560402684563759,-8.953224375488356,0,-10.20375384515069,0.2686547678889871,0.8247415354910677,0,0.1571331662822817,-8.953224375488356,-7.392821690924597,0.0006215884432286856,0.0003770027925873796,0.0003261471045228121,0.0001685091360261776,-0.0008084585243904272,-0.0002158937071581567,-7.326616520247833,330.2744077722207,331.7901917266692,326.4915772267333,-1.318515233050855e-17,7.436425914406822e-14,-2.376623707574166e-15,0,0,0,0.1117548137532511,-0.000193047463413729,0.01777660657154037,7.223283579922595,18.75530404057236,279.1237269144845,
0.9045000000925262,192298,310.0000000000001,1.560402684563759,-8.972071529219239,0,-10.20394840146954,0.2670410723642354,0.8144687859748188,0,0.1503670139112475,-8.972071529219239,-7.411668844655479,0.0003721701911202943,-3.28974717166361e-06,-0.0004231390442057163,-0.0002048991718394698,-0.0004344578291542252,0.0002929950551858386,-7.414402731447045,331.6270831684977,333.1490751839194,326.4915772267333,-6.834303957980265e-15,-4.937400042697769e-14,3.459316997380405e-15,0,0,0,0.1126057786447706,-0.0001447054649796783,0.01792914845108883,7.226504626162535,18.75529140947787,279.2210719956661,
0.9048000000925728,192358,310.0000000000001,1.560402684563759,-8.939459757897046,0,-10.19624278680669,0.2668576580837207,0.831418153667717,0,0.158507217158205,-8.939459757897046,-7.379057073333287,-0.0001481251487484533,-0.0001260964974937209,-0.0006452134516993584,-0.0001459801419118388,-0.0002735886382298092,0.0002966445192574785,-7.42565586305177,332.598893522358,334.1253456306791,326.4915772267333,-1.670558800275433e-14,3.045770188347475e-14,-1.883553948547857e-15,0,0,0,0.1134106843596527,-0.0001115091338178388,0.01803953730037346,7.228658374993621,18.75534076652325,279.313352612597,
0.9051000000926193,192418,310.0000000000001,1.560402684563759,-8.941495494172241,0,-10.19541878916815,0.2756606168029075,0.8345445190388432,0,0.1437181591541609,-8.941495494172241,-7.38109280960848,-0.0005362111634749634,-0.0001862365351342708,-0.001185431178172902,4.941733840399002e-05,0.000310801380483789,-0.000946438855806829,-7.47839992332243,333.6498363662927,335.1811117435765,326.4915772267333,-2.57989480600284e-15,8.474976412973212e-14,-9.602499220703181e-16,0,0,0,0.1140294911649707,-0.0001357381203099874,0.01814492669764098,7.230853098780991,18.7553382702464,279.4104138544193,
0.9054000000926659,192478,310.0000000000001,1.560402684563759,-8.960345303181301,0,-10.20598598463732,0.2685226190204023,0.829151045152284,0,0.1479670172833293,-8.960345303181301,-7.399942618617541,-0.0001376189230040346,0.0004379748081991858,-0.0007714387408879735,0.0002227253647235819,0.001618487811720428,0.000351733530761334,-7.423671819807065,331.5789335094611,333.1007045435451,326.4915772267333,3.48967031680793e-15,5.345041002249325e-13,1.890558560723439e-15,0,0,0,0.1126676621452478,-0.0001531763548076354,0.01793869545071133,7.23347387343808,18.75532371158489,279.4836742308175,
0.9057000000927125,192538,310.0000000000001,1.560402684563759,-8.955218305763651,0,-10.20541988485148,0.2632431057335709,0.8366689508329158,0,0.1502895225213405,-8.955218305763651,-7.394815621199893,-8.41635375031181e-06,0.0002688247181690964,-7.741886604515844e-06,0.0001533067511691828,-0.0008739589947971303,-0.001933142012392729,-7.382091852007456,331.5340192445902,333.055584146076,326.4915772267333,-1.459156857909613e-14,-1.457574639629952e-13,-1.290222093674972e-15,0,0,0,0.1125903026744201,-0.0001748286656763909,0.01792457988736894,7.235608773263846,18.75532840508006,279.5906193598654,
0.9060000000927589,192597,310.0000000000001,1.560402684563759,-8.966124264176559,0,-10.19407324705297,0.2576893006296138,0.8159234795942811,0,0.1543362026525181,-8.966124264176559,-7.4057215796128,-0.0002756820836013468,-0.000287825224847248,-0.0001433118451891772,2.72939790490555e-06,-7.123723836659955e-05,-3.706228775972035e-05,-7.441579895028566,332.7628286002062,334.290033083388,326.4915772267333,-1.311043646730233e-14,-1.612983635098879e-15,-2.13228635344943e-15,0,0,0,0.1133691389471403,-0.0001694063398421951,0.01804619554768624,7.237171196319898,18.75528779488483,279.7031456927541,
0.9063000000928055,192657,310.0000000000001,1.560402684563759,-8.952782113439852,0,-10.2099593731928,0.2567380239572488,0.8426308344596484,0,0.1578084013360458,-8.952782113439852,-7.392379428876094,0.0002926547098871422,-2.159023472002332e-05,0.0001480156765228059,-6.03240218717095e-05,-0.0004472055644796523,0.0002434940050129369,-7.371262284427265,331.6370701604341,333.1591080108431,326.4915772267333,1.426193977083342e-14,-1.69077603384888e-14,1.996074115701702e-15,0,0,0,0.1125863218089759,-0.0001510919105221452,0.0179167088603921,7.239084004386807,18.75527578332379,279.7967368494867,
0.9066000000928521,192717,310.0000000000001,1.560402684563759,-8.966404161984093,0,-10.21261935542339,0.2706011046548206,0.821204174018644,0,0.1544099147658302,-8.966404161984093,-7.406001477420333,0.0001916325456024277,-0.0003129665041999923,-0.0005355526504665254,0.0001194462175431892,-0.0003912791476212916,-0.000277003948960241,-7.439265052295854,332.4553123882142,333.9811055354625,326.4915772267333,-2.2107105407486e-15,7.169206827175183e-14,-1.73134097906571e-15,0,0,0,0.1131226972876757,-0.0001437261163012446,0.01800396749242766,7.241670598511357,18.75537533292496,279.8794831704104,
0.9069000000928987,192777,310.0000000000001,1.560402684563759,-8.963557822365592,0,-10.19474905858162,0.2656521093997271,0.8131792119492939,0,0.1523599148670096,-8.963557822365592,-7.403155137801832,-0.000351026729102422,-0.0004761770753189822,-0.0009372122065058115,0.0003323504668732441,0.0009392051480796741,0.0001182104186960266,-7.493094560931339,333.5558596632735,335.0867037374514,326.4915772267333,2.276636302401143e-15,-1.079556322314272e-13,8.510260429991e-16,0,0,0,0.1138685170270429,-0.0001520496148879861,0.01813666934350775,7.24483091353666,18.7554255525235,279.9632677854413,
0.9072000000929452,192837,310.0000000000001,1.560402684563759,-9.020976204403393,0,-10.22210499416737,0.2499677283463904,0.7983810089013047,0,0.1527800525162835,-9.020976204403393,-7.460573519839635,-0.000192329082773153,-8.480475286649982e-05,-0.0002470716638711679,0.0002037089485295666,0.0005837046571316631,0.0001043477396939156,-7.487144257149718,332.6174556223253,334.1439929208178,326.4915772267333,-1.296539979166674e-14,-3.052934121113718e-13,1.700335269288498e-16,0,0,0,0.1132112080699582,-0.0001245672662973883,0.01803880649870632,7.246993856852253,18.75546912837956,280.038271622593,
0.9075000000929918,192897,310.0000000000001,1.560402684563759,-8.938679812772152,0,-10.2082641725515,0.2792365528008766,0.831770870626048,0,0.1585769363524256,-8.938679812772152,-7.378277128208392,-0.0001854934386821459,0.0001138130790114577,-0.001522450347390296,5.765128267574997e-05,3.126176155613731e-05,0.001454099554388543,-7.458585538788619,331.5985113544086,333.1203722403916,326.4915772267333,3.524830723022619e-15,4.746654838983078e-15,2.115118186352413e-15,0,0,0,0.1125295349097144,-0.0001095692699241434,0.01792573342953625,7.249287567607331,18.75553618321429,280.1373588935565,
0.9078000000930384,192957,310.0000000000001,1.560402684563759,-8.914208008720365,0,-10.20661007026863,0.2734330287507673,0.8565872356658797,0,0.1623817971316234,-8.914208008720365,-7.353805324156608,-0.0001346074685919382,0.000373002364051706,-0.00079873643023634,-0.0001321895691594729,-0.0004467269501590575,-0.0005238638766617389,-7.382130385544755,332.1643679577934,333.6888258247723,326.4915772267333,1.564638076553681e-15,-2.175989639611595e-14,1.557187092033576e-15,0,0,0,0.1130292492072576,-0.0001274003821437431,0.01799506709355,7.251280169266941,18.75554512505705,280.1994439967291,
0.908100000093085,193016,310.0000000000001,1.560402684563759,-8.968767701037196,0,-10.19872641257107,0.2694132652626762,0.8048441854008974,0,0.1557012608703031,-8.968767701037196,-7.408365016473438,-0.0005249546857938715,-0.0003171663263239875,-0.0009698637033970748,-0.0003117151727272359,0.001143288769749158,0.001293079908520391,-7.500785788905192,333.6580079497521,335.1893208302606,326.4915772267333,-7.691338859463321e-15,-8.693849941659654e-14,-2.988763289501832e-15,0,0,0,0.1136138139737623,-0.0001247589163777496,0.01811105081811801,7.25359252078584,18.75551948525244,280.2612151840596,
0.9084000000931315,193076,310.0000000000001,1.560402684563759,-8.968884756612832,0,-10.21103904783801,0.2676177390843252,0.8183129894098742,0,0.1562235627309768,-8.968884756612832,-7.408482072049073,6.134785742082505e-05,-0.0003320159083398532,-0.0001877517187161527,-0.0002575033161860142,-0.0005108406395430456,0.001173018678523601,-7.431721303697865,332.639051657784,334.1656880706017,326.4915772267333,-5.955293802613028e-15,1.21615450045834e-13,-7.902163951414682e-16,0,0,0,0.1130268378008767,-0.0001320469991685551,0.01801678136378357,7.256058137950243,18.75552366693246,280.3401574534787,
0.9087000000931781,193135,310.0000000000001,1.560402684563759,-8.956541195355197,0,-10.20479187681747,0.2599746396240616,0.8324128099796294,0,0.1558632318585767,-8.956541195355197,-7.396138510791438,-0.0001450409868072663,-0.0005459789024129918,0.0008109166657245049,-6.588276748376191e-06,-0.0003607564392346085,0.0009461834189145881,-7.390043796473112,333.0941027737336,334.6228276292642,326.4915772267333,6.197021595339019e-15,-9.892380288502882e-14,-2.71051022127694e-16,0,0,0,0.1133100040642331,-0.0001511802644785538,0.01807121870872833,7.258821854007975,18.75553542725311,280.442512167577,
0.9090000000932247,193195,310.0000000000001,1.560402684563759,-8.965063671599724,0,-10.20404706459284,0.2608564601050725,0.8165362628030451,0,0.1615906700850036,-8.965063671599724,-7.404660987035964,0.0001560135705273128,0.0003024535632078805,-0.0004689159719350249,-0.0002517327895417194,0.000309318963969172,0.001080321219766109,-7.405187011025461,331.4841702725064,333.005506393712,326.4915772267333,6.957365379731678e-15,-6.115713155967549e-14,-3.948850113984729e-16,0,0,0,0.1123393270319776,-0.0001406200539794759,0.01789086185846528,7.261856618790402,18.75552355178475,280.5361941736359,
0.9093000000932712,193255,310.0000000000001,1.560402684563759,-8.957042674408301,0,-10.20973764614641,0.2696398860447978,0.830310399359014,0,0.1527446863343022,-8.957042674408301,-7.396639989844541,0.001004352135412773,0.0003284863117551086,0.000484699384437697,0.0001313799176269319,-0.001252524800537247,-0.0002138044718420917,-7.306033276298851,329.8621459476939,331.3760378395335,326.4915772267333,4.043446714689289e-16,1.074545964428679e-13,9.166256094767995e-16,0,0,0,0.1115455096758349,-0.0001467962033617699,0.01774526774931679,7.263655531167169,18.75550141453337,280.585439589746,
0.9096000000933178,193315,310.0000000000001,1.560402684563759,-8.94012023300467,0,-10.20164535647709,0.2773470840367395,0.8273036070217014,0,0.1568744324139729,-8.94012023300467,-7.379717548440911,-1.795503120106992e-05,-0.0004160884960458862,-0.0007907846865296068,-0.0003206262002492551,-0.0003869896201971716,-0.000392224886403429,-7.441926059327836,332.9517734877193,334.4798451274889,326.4915772267333,-8.495633151624342e-15,-1.038506548058622e-13,-1.307802296782317e-15,0,0,0,0.1134543475514194,-0.0001205327582251588,0.01806012844798608,7.266557377362348,18.75550226521078,280.6856992506234,
0.9099000000933644,193375,310.0000000000001,1.560402684563759,-8.931788647966783,0,-10.20868845725587,0.2815698247454054,0.8395390296304595,0,0.1557909549132205,-8.931788647966783,-7.371385963403023,0.0006954731447152189,4.290044604308272e-05,-0.00106583702626234,-0.0001487399410723112,0.0001679349995991009,0.0008542111864937951,-7.387878950762798,331.5601113187838,333.0817959690215,326.4915772267333,7.480376422175185e-15,1.396703186370771e-13,-7.482573947563602e-16,0,0,0,0.1125464167528923,-0.0001175244220882882,0.01791695707914137,7.268957451736732,18.75550500940054,280.757802861282,
0.910200000093411,193435,310.0000000000001,1.560402684563759,-8.975712821544448,0,-10.21799252503679,0.2654038099782922,0.8180710446542147,0,0.1588048488598339,-8.975712821544448,-7.415310136980689,0.0002062214158926033,-0.0002352245977514197,-0.0002752145754954853,0.0001460094279832476,0.0001565340235467523,3.2387049064914e-05,-7.430655674883814,331.8125426480248,333.3353858238698,326.4915772267333,-9.229606631355984e-16,7.911970408460498e-14,-3.478270653855511e-16,0,0,0,0.1127692205941709,-0.0001004348430265325,0.01793679282791481,7.27082931735455,18.75551347397667,280.8568710995863,
0.9105000000934574,193495,310.0000000000001,1.560402684563759,-8.990877323952436,0,-10.21041786226703,0.2519510440118679,0.8200451482276236,0,0.1475443460751074,-8.990877323952436,-7.430474639388677,-0.000868339989516437,-4.732455309936801e-05,0.0005334949341517317,-5.104212556378306e-05,0.001277997332806488,0.0001588699640042284,-7.449838040765801,332.5498611657961,334.0760882416711,326.4915772267333,1.222263621038143e-14,-1.235316921845346e-13,-1.690266139286098e-15,0,0,0,0.1132872282931345,-9.341921185994201e-05,0.01799811061360274,7.2732679096166,18.75551222465463,280.9240541991297,
0.910800000093504,193554,310.0000000000001,1.560402684563759,-8.980971190225615,0,-10.20795072081807,0.2558280024073943,0.8216591363908547,0,0.1494923917942038,-8.980971190225615,-7.420568505661857,0.0003553811327409428,0.0007043396655636278,0.0004942191433205213,-0.0003615908099305278,0.001025006505307138,0.0006749004112242731,-7.342559546447413,331.01612288576,332.5353109182789,326.4915772267333,1.45036675635594e-14,1.010993530195627e-13,2.702406846407148e-15,0,0,0,0.1122540314435029,-0.0001192771725580953,0.01785558358559455,7.276409530361859,18.75554146488747,281.0395939105907,
0.9111000000935506,193614,310.0000000000001,1.560402684563759,-8.975702305973085,0,-10.20276907219366,0.2629012487769408,0.8124722893393049,0,0.1516932281043342,-8.975702305973085,-7.415299621409326,-0.000626864555028673,-0.0003637889310823016,-0.0006609795615633218,5.864710145584725e-05,0.000772042040413501,0.0003518115170482868,-7.499256163304898,333.0922357412567,334.6209520280989,326.4915772267333,6.117910681355967e-15,1.312977469072041e-13,1.771634667242407e-15,0,0,0,0.1137261257080352,-0.000142378118930942,0.01807058359102284,7.278555009245418,18.7555768248314,281.1135239759333,
0.9114000000935972,193674,310.0000000000001,1.560402684563759,-8.966646238619001,0,-10.20374370155947,0.2690762916190135,0.8220878035985232,0,0.1459333677229342,-8.966646238619001,-7.406243554055241,-0.0006177486831286877,-0.0004255989235337276,-0.0007819290533684328,0.0003089760631201509,-0.001267013829586389,-0.0005435705706340943,-7.499309589778756,333.5994130446102,335.1304570056548,326.4915772267333,6.306897864759923e-15,6.885286546991566e-14,-1.039429508721757e-15,0,0,0,0.114121514733569,-0.0001257212182400213,0.01812845112991976,7.281035119745959,18.75559039027302,281.2321007033935,
0.9117000000936437,193734,310.0000000000001,1.560402684563759,-8.977466833929526,0,-10.2136492495924,0.2589019119314854,0.830797930902533,0,0.146482572828856,-8.977466833929526,-7.417064149365768,0.0003506383260568698,-0.0002910586677194993,0.0007751774066952411,0.0002854184729216936,-0.000827038122878427,-0.000178136418900909,-7.375064945727364,331.3862592943988,332.907146056265,326.4915772267333,7.524326929943545e-15,2.43903342860524e-13,1.136566998156676e-15,0,0,0,0.1127801348843515,-0.0001446464365803616,0.01790447806259073,7.283029245089104,18.75563282859191,281.333836654957,
0.9120000000936903,193794,310.0000000000001,1.560402684563759,-8.959775517055137,0,-10.20829353682351,0.2556509589606243,0.8378198628188352,0,0.1550471979889182,-8.959775517055137,-7.399372832491377,1.168853018904523e-05,-0.0008197622682974358,-8.197892860842664e-05,-0.0001085306420938337,8.889180346465017e-05,0.0002783753536468971,-7.444501183481212,332.6679025425424,334.1946713655832,326.4915772267333,1.305330080720346e-15,2.838631445235186e-13,2.083511590726806e-15,0,0,0,0.1135943198491258,-0.0001742526003365274,0.01802464081946242,7.285300817617154,18.75565481952773,281.4293780016249,
0.9123000000937369,193853,310.0000000000001,1.560402684563759,-8.955266996887252,0,-10.19570495276581,0.2626380838155141,0.8188964735655105,0,0.1589033984975357,-8.955266996887252,-7.394864312323494,-0.00039847515898959,-0.0003569086451003125,0.001037120899879537,1.984787550050129e-05,0.0008536484770036987,-0.001074658676064068,-7.380607414605469,332.3414580080975,333.8667286242679,326.4915772267333,8.350596475988749e-17,-1.669196334534614e-13,9.239950452031937e-16,0,0,0,0.1133149605706709,-0.0001226316284116006,0.01799239178356342,7.2882681670765,18.75563087872631,281.4998920907381,
0.9126000000937834,193912,310.0000000000001,1.560402684563759,-8.991878057855327,0,-10.20942747038707,0.2511675456135798,0.8149649385723295,0,0.1514169283458309,-8.991878057855327,-7.431475373291569,0.0005013379111703375,0.0003618775743369983,-0.0006795969982692609,-0.0001163562587942352,0.0004813969143403321,0.0006823555341425983,-7.422259379190573,330.9839328841851,332.5029731817106,326.4915772267333,-6.526650403601733e-15,-7.651783402471795e-14,1.914593994659262e-16,0,0,0,0.1121214762755709,-0.0001037463568366198,0.01783268057434384,7.29025606876813,18.75565276970386,281.6063372323975,
0.91290000009383,193971,310.0000000000001,1.560402684563759,-8.953741549335991,0,-10.20532656382781,0.274811422427805,0.8180107348312118,0,0.1587628572327994,-8.953741549335991,-7.393338864772232,0.0002357720400202796,0.0002865481434154794,-0.0009355456034437887,3.73985605531417e-06,0.0004178109316447352,-0.001171916416933647,-7.414098056454879,331.1354867690333,332.6552226183223,326.4915772267333,-1.344885537711872e-15,-5.795753459413875e-14,2.339815157318163e-15,0,0,0,0.1124660075875305,-9.506663902592521e-05,0.01787884423046859,7.293104987971907,18.75563259690965,281.6902741962828,
0.9132000000938766,194031,310.0000000000001,1.560402684563759,-8.948970553318027,0,-10.19317870600099,0.2708755484871377,0.8273868952351113,0,0.1459457089607137,-8.948970553318027,-7.388567868754268,4.735623221293176e-05,-7.342853638462944e-05,-0.0006210160954535438,-0.0001934769111022578,0.0005672436904043422,-0.0001286202641849697,-7.421140836499477,331.4674430058336,332.9887023577789,326.4915772267333,1.296539979166674e-15,1.092829375660317e-13,3.818200362376434e-17,0,0,0,0.1127009788351799,-0.0001212381268603096,0.01790323424597135,7.295579382641131,18.75568202393364,281.7639780781489,
0.9135000000939232,194091,310.0000000000001,1.560402684563759,-8.96054497389126,0,-10.19042547487216,0.2521656113056241,0.8320052211939691,0,0.1457096684813096,-8.96054497389126,-7.4001422893275,-0.0002567732915023,-0.0003108311276566291,0.0001727202756070004,-0.0002745625883201931,0.001657271684136943,-0.0008246969972811812,-7.420165573581609,332.6801046387449,334.2069294629226,326.4915772267333,-3.458904961370076e-15,1.037495686379949e-13,-1.060237327243341e-15,0,0,0,0.1136165686745645,-0.0001383168412552047,0.01804479260802516,7.297819330156943,18.75566432841199,281.8253768610239,
