"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1895999999956345,40618,310.0000000000001,1.560402684563759,-8.99678746569827,0,-10.2255508249804,0.255911107502848,0.8248823728890712,0,0.1479698788902148,-8.99678746569827,-7.43638478113451,0.0008627395326529013,0.0004179672420561945,2.532512875451112e-05,-9.540880926088838e-05,0.000339585364786163,0.0002404107472392787,-7.371774531877561,328.6002094332714,330.108309707363,326.4915772267333,-3.190806863983069e-15,-3.612731738559343e-14,-1.339735087582767e-15,0,0,0,0.1104838244040497,-4.85411766421063e-06,0.01760345319016589,1.520615919693962,18.75541115879452,60.29769393302804,
0.1898999999956228,40673,310.0000000000001,1.560402684563759,-8.991200143443571,0,-10.21869754160118,0.2542299417404061,0.8219310409813475,0,0.1513364154358527,-8.991200143443571,-7.430797458879812,0.0001234948597799107,-0.0001532764867724371,-0.0003660204141224298,0.000531073658594419,0.0005393882801657024,-0.0003148750795646619,-7.450605429009055,330.5026850266319,332.019516652322,326.4915772267333,-2.197525388418092e-15,2.270351379790267e-13,-1.866523126787617e-15,0,0,0,0.1116704900410249,-6.024053851794605e-06,0.01779304859204851,1.523825047038312,18.75570501189174,60.37344174779253,
0.1901999999956112,40729,310.0000000000001,1.560402684563759,-8.973547584938132,0,-10.20965039236644,0.2561574813147167,0.8356602014993507,0,0.1442851246142408,-8.973547584938132,-7.413144900374373,-0.0003884099003591666,0.0001700653351935908,0.0008944081639418588,0.0002119251359011452,-0.0002186918786017217,-0.0005959859552048495,-7.379182103785321,331.1326206171686,332.6523433123382,326.4915772267333,4.012681359251436e-15,-6.599168741419529e-14,-4.273757676295763e-16,0,0,0,0.1121291876649922,1.239878592363212e-05,0.01786897268543925,1.525773118415799,18.7558046565806,60.48677738596106,
0.1904999999955996,40785,310.0000000000001,1.560402684563759,-9.007631939756189,0,-10.22046884626779,0.2607508363903787,0.8091292985495399,0,0.1429567715716825,-9.007631939756189,-7.447229255192432,-0.0004358339857622534,-3.990763015419278e-05,-0.001432330075546987,0.0002100997325558377,-0.001009294672597641,0.0005026613048323058,-7.543425795098355,331.7236245736318,333.2460596627774,326.4915772267333,5.287246084533928e-15,5.622148953728846e-14,-2.345514988794372e-16,0,0,0,0.1124379560446126,1.518402161041961e-06,0.01791955709737127,1.528488776227846,18.75586983471112,60.61891441562935,
0.1907999999955879,40841,310.0000000000001,1.560402684563759,-8.985778027635535,0,-10.21129852888669,0.2484316250738441,0.8186604365647616,0,0.1584284396125445,-8.985778027635535,-7.425375343071777,0.0001218057738297469,1.254917595168413e-05,0.000561993452622623,-6.904102414653716e-05,-0.0008478270020404853,-0.000534368907048348,-7.390520789362808,330.5297019141275,332.0466575329675,326.4915772267333,-2.254661048516962e-15,9.642741404378587e-14,-1.744414538310088e-15,0,0,0,0.1117036818273933,-3.166426535908754e-05,0.01779757491246558,1.530912392833432,18.75585601330793,60.72369060020058,
0.1910999999955763,40896,310.0000000000001,1.560402684563759,-8.970525666352938,0,-10.21416904071502,0.2691518036928821,0.8206027067443911,0,0.1538888639248099,-8.970525666352938,-7.41012298178918,7.831589869295187e-05,0.0004532933773824532,-0.0006174324493245218,-0.0002383121517496256,9.3343478685157e-05,-0.0006370156998501392,-7.414430694142604,330.9901611476844,332.5092300296217,326.4915772267333,-8.790101553672366e-18,1.688710359983767e-13,-6.526135358588822e-16,0,0,0,0.1119472242268109,-7.405411192815489e-06,0.01784954507204571,1.53335393018812,18.75558898786528,60.7930323437368,
0.1913999999955646,40952,310.0000000000001,1.560402684563759,-8.964616066365391,0,-10.2058052324014,0.2666840021528067,0.8269212125472748,0,0.1475839513359277,-8.964616066365391,-7.404213381801632,-0.0003254793089254142,-0.0002301847125567787,-0.0008874247793829011,0.00035939993715162,0.0003076413191794867,0.0008760581036811499,-7.477028216807266,331.8619244573423,333.3849942694317,326.4915772267333,2.30300660706216e-15,2.991755014300159e-13,3.16407173577124e-15,0,0,0,0.11252100151362,-1.764846974154209e-05,0.01793719253559678,1.53473797528036,18.75531155725333,60.86658799832441,
0.191699999995553,41008,310.0000000000001,1.560402684563759,-8.972622660870499,0,-10.22367756333797,0.2683181825704409,0.8241664544367717,0,0.1585702654602621,-8.972622660870499,-7.412219976306742,0.0003159019876214762,-0.0001654710194365245,-0.0004118902310232757,-0.0001782627615395359,-0.00102809951802757,0.0007359564186816401,-7.425374347273211,331.380574889408,332.9014355628709,326.4915772267333,4.0082863084746e-15,-5.863876746454836e-14,-3.186755176548174e-16,0,0,0,0.1121904168641081,-4.727623737858641e-05,0.01787436295961436,1.536992963851604,18.75516857026325,60.95337835993055,
0.1919999999955413,41064,310.0000000000001,1.560402684563759,-8.958964556344215,0,-10.21631251970834,0.2665808163805041,0.8366888735756685,0,0.1540782734079472,-8.958964556344215,-7.398561871780458,0.000323997898439711,0.0001063986199021766,-6.860277381413849e-05,-3.330097771022305e-05,-0.0004709368527938015,-0.0009773280881842121,-7.380408317921884,330.9362358666176,332.4550572601809,326.4915772267333,7.471586320621512e-17,-1.890003685562864e-13,1.196827264667203e-15,0,0,0,0.1119450687598975,-4.65741315208014e-05,0.01783045945302627,1.539319926402977,18.75513405326107,61.02964544028494,
0.1922999999955297,41120,310.0000000000001,1.560402684563759,-8.979810135187016,0,-10.2185936839572,0.2629835959418317,0.835180160039647,0,0.140619792788703,-8.979810135187016,-7.419407450623257,-2.684681311839405e-06,-0.0005794052227189234,-0.0002728056359514471,-0.0001381616235655357,-0.0006694895586660678,-6.44168910406047e-05,-7.462595452864862,332.061903075743,333.585890683379,326.4915772267333,-3.234757371751431e-15,-3.60877619286019e-13,1.767977847650743e-15,0,0,0,0.1125976870617034,-9.31503186045022e-05,0.01794432463596706,1.54157567460254,18.75511701985619,61.13803416715415,
0.1925999999955181,41176,310.0000000000001,1.560402684563759,-8.958902480572617,0,-10.2140671378894,0.2713373403129825,0.8285858344786062,0,0.155241482525193,-8.958902480572617,-7.398499796008858,0.0002841990554860239,-0.000400397675046162,0.0002373657576469344,5.849163468845623e-05,0.0001311018324427738,0.0004031991204571646,-7.39244116630362,330.3610216064824,331.8772030723805,326.4915772267333,-3.841274378954824e-15,-3.342875620861601e-14,-6.027468777088885e-15,0,0,0,0.1115578638018122,-5.964218381964154e-05,0.01777670030949913,1.543768891623736,18.75496420901792,61.23063679007097,
0.1928999999955064,41232,310.0000000000001,1.560402684563759,-8.966071966376427,0,-10.2069004089701,0.27595479670714,0.8191288440727813,0,0.1457448018137507,-8.966071966376427,-7.405669281812669,-0.0002434704963516889,0.0001467480547384254,-0.0005725344191787744,-0.0004095303283936173,-0.00074471807369974,0.001336191158722063,-7.439299424581358,331.178366818387,332.6982994643009,326.4915772267333,1.322910283827691e-15,2.106855490891961e-13,-8.046033191687679e-16,0,0,0,0.1119039828201073,-9.883806297721394e-05,0.01786626052772898,1.545618277426662,18.75495867289648,61.31538381670944,
0.1931999999954948,41287,310.0000000000001,1.560402684563759,-8.947371281357963,0,-10.2177442811308,0.2651729751644955,0.8475767441349049,0,0.1576232804734394,-8.947371281357963,-7.386968596794205,0.0001912861842002783,-0.0003880758958053636,-0.0004921063372262327,-0.0003246021964734945,0.001532606439101851,0.000249691436079949,-7.421565401325199,331.0816932223881,332.6011821878897,326.4915772267333,-2.826017649505666e-15,3.915111232005672e-14,8.184043794938819e-16,0,0,0,0.1119161508750072,-0.0001044409027218881,0.0178518234256798,1.548039513806409,18.75492063985331,61.40757215069066,
0.1934999999954831,41343,310.0000000000001,1.560402684563759,-9.019242983348242,0,-10.22104808586786,0.2579180785341336,0.7969962825986548,0,0.1468907413868276,-9.019242983348242,-7.458840298784485,0.0001663512038504025,-4.113045776497806e-05,-0.001147093082152244,-0.0001113394867044403,-0.0001377829368323023,-0.001232390185256682,-7.510136610882103,331.0082140522242,332.5273657873955,326.4915772267333,7.902301296751459e-15,-5.742573345014157e-14,-4.669054723704565e-16,0,0,0,0.1118753398680454,-0.0001165134982093634,0.0178407849509605,1.549836336318507,18.754849018911,61.53034415320399,
0.1937999999954715,41399,310.0000000000001,1.560402684563759,-8.979662676198124,0,-10.21313462277251,0.2604585261902873,0.8240241602688091,0,0.148989260115283,-8.979662676198124,-7.419259991634367,-0.000526597378954617,-0.0006764192563615309,0.0002121451499623941,9.300962648878789e-05,0.0001045137297768376,0.001024805333692882,-7.469494579841274,332.6494260834185,334.1761101093294,326.4915772267333,-3.032585036016967e-15,3.906321130452e-14,-1.614616756993983e-15,0,0,0,0.1129246674237305,-9.61301497154576e-05,0.01801561615179237,1.551263384043579,18.75468003251663,61.62576722515043,
0.1940999999954598,41455,310.0000000000001,1.560402684563759,-8.97414039620609,0,-10.2085091571078,0.2532696156993952,0.8315196754625904,0,0.1495794697397223,-8.97414039620609,-7.413737711642333,-4.835333085462462e-05,-6.782161879930493e-05,0.0003298515970676906,-4.004425729916189e-05,-0.0002591491321329964,-0.0009014667762855985,-7.402936252733149,332.1671643667199,333.6916350677279,326.4915772267333,-4.184088339548047e-15,7.893950700275469e-14,2.863993635124266e-15,0,0,0,0.1126917571651149,-0.0001166859693525702,0.01797778104903693,1.553520817381229,18.75482904883696,61.70347783573963,
0.1943999999954482,41511,310.0000000000001,1.560402684563759,-8.951147357560357,0,-10.20395500366753,0.2674579363886698,0.8319487846540662,0,0.1534009250644407,-8.951147357560357,-7.3907446729966,0.0004364280450999424,-0.0003515385696479703,-0.0006993748236604494,-4.259856157582539e-05,-0.0006936691270592588,-0.0003702630726803493,-7.421412284104466,330.0488533651805,331.5636021448067,326.4915772267333,1.09436764343221e-15,8.969859130444966e-14,-3.146032284194051e-15,0,0,0,0.1114137885240523,-0.0001226695521342114,0.01775448605561342,1.555463160012974,18.7549222431615,61.79285372903122,
0.1946999999954366,41567,310.0000000000001,1.560402684563759,-8.983038531626374,0,-10.21231418556556,0.2567666200367076,0.82146245438,0,0.1510465795224747,-8.983038531626374,-7.422635847062613,8.54367090897539e-05,-0.0003305367746771442,-0.0006361857340858358,-0.0001924352870621354,0.0006017744941645669,-0.0004268879061376989,-7.466999093261653,331.4723392058877,332.9936210287833,326.4915772267333,7.735289367231683e-16,2.913479159964706e-14,-1.488686105316481e-15,0,0,0,0.1121634967509318,-0.0001135680181966035,0.01789152352618901,1.558050267473046,18.75487150235281,61.94159492897823,
0.1949999999954249,41623,310.0000000000001,1.560402684563759,-8.97601123193823,0,-10.21289229324155,0.2687073845209644,0.8082836721349042,0,0.1598900046474497,-8.97601123193823,-7.41560854737447,0.0002508478796729944,-0.0008110864341927242,-0.001023755585870941,-7.452485705609217e-05,4.395322825347654e-05,0.0006897858240003025,-7.495690136708235,332.1877225383163,333.7122875904043,326.4915772267333,3.999496206920927e-16,2.342254410499307e-13,7.261447955354032e-16,0,0,0,0.1126707825128452,-8.841025049679277e-05,0.01797388627666467,1.560698378384178,18.75480801468126,62.02685464487922,
0.1952999999954133,41679,310.0000000000001,1.560402684563759,-8.987457955429148,0,-10.22353837169614,0.2670449953960031,0.8220541239633639,0,0.1469812969076246,-8.987457955429148,-7.427055270865388,0.0008382528146959194,0.0002129281689908107,-0.001377936794366212,0.0002584662862638972,-0.0001070652077381392,-0.0008485719112188473,-7.443340781504947,329.8246051865909,331.3383247862917,326.4915772267333,1.18666370974577e-16,-2.380799005812161e-14,8.006203044022601e-16,0,0,0,0.1111099983307519,-9.672626718579246e-05,0.0177181475936053,1.562503453369327,18.75505613666542,62.11379963205285,
0.1955999999954016,41735,310.0000000000001,1.560402684563759,-8.979677503326913,0,-10.20696601850728,0.2604511811883033,0.8206771030090121,0,0.146160230983049,-8.979677503326913,-7.419274818763153,-3.892452770756141e-05,-0.000850838874681297,4.866198260390653e-05,-0.0001862821705087808,-0.0003958853114913708,-0.0006670473836261774,-7.461855105888285,332.4100383136939,333.9356236770046,326.4915772267333,4.175298237994375e-16,-5.430085234781105e-14,1.123966636517909e-15,0,0,0,0.1130158173267573,-0.0001267566512468825,0.01800865082497161,1.564791811388975,18.75501464142443,62.20702640295654,
0.19589999999539,41791,310.0000000000001,1.560402684563759,-8.995783686328425,0,-10.20693663161413,0.2525100327602343,0.8183585348975481,0,0.1402843776279281,-8.995783686328425,-7.435381001764665,0.0001798129220107356,0.0002681551583419128,0.000606684701057131,-3.643411620973053e-05,0.0002692293853416938,0.0002093030722017314,-7.382554376840414,330.6478489804671,332.1653468315369,326.4915772267333,-4.06542196857347e-15,-1.010729827149017e-13,4.322086066673864e-16,0,0,0,0.1116498667240481,-0.0001383368228204929,0.01780059620297126,1.567284871209385,18.75525779370147,62.3158994333146,
0.1961999999953783,41847,310.0000000000001,1.560402684563759,-8.979257626748641,0,-10.21403275300005,0.2745692334604443,0.8139817744550687,0,0.1462241183358965,-8.979257626748641,-7.418854942184881,-0.0003153570079924231,-0.000497355468242209,-0.0005665503680803755,-0.0003086410019483672,0.000140474112657361,-0.0003250261668791859,-7.488617930488481,332.263809288727,333.7887235385498,326.4915772267333,2.443648231920918e-15,-1.705499453951281e-13,4.763823006080095e-16,0,0,0,0.1129588602984203,-0.0001716069440514368,0.01799132933767418,1.569891250840719,18.75542489941075,62.36856879304429,
0.1964999999953667,41903,310.0000000000001,1.560402684563759,-8.995209526099613,0,-10.22912991738262,0.2660465589025477,0.8236727581241979,0,0.1442010742562613,-8.995209526099613,-7.434806841535854,0.0004905893748065616,-0.000235858005276199,-0.0001473097111203284,0.0001831283824885242,0.000237625073603975,0.0003520445619578325,-7.429442490030869,330.146507997226,331.6617049596981,326.4915772267333,-1.995353052683627e-15,-1.448432934014133e-13,-4.539263380451121e-17,0,0,0,0.111420255314757,-0.0001305136453128242,0.01775856113613203,1.572098408127355,18.75557114817994,62.4751323578427,
0.1967999999953551,41959,310.0000000000001,1.560402684563759,-8.992924754622793,0,-10.22320257074604,0.2639994656127396,0.8157789877254106,0,0.1504993627850996,-8.992924754622793,-7.432522070059036,0.0006097610191142189,-3.45503925501547e-06,-0.0002149358012311726,-2.478473343660638e-05,-0.0006971348281752707,0.001082694230887238,-7.413105969191336,329.0646005304762,330.5748321128292,326.4915772267333,2.355747216384194e-15,1.150096887282492e-13,-1.363392821842456e-15,0,0,0,0.1108056551263026,-0.0001177788116305355,0.01764891616739004,1.574328555597883,18.75556533521962,62.5937095188883,
0.1970999999953434,42015,310.0000000000001,1.560402684563759,-8.948894283890207,0,-10.21745995673537,0.2628767127343002,0.8592075506926073,0,0.1464814094182574,-8.948894283890207,-7.388491599326448,-0.0003485198338263449,1.004665073730327e-05,0.0007132895909518887,-9.60544982952622e-06,-0.001146413567675822,-0.0002638438510359826,-7.369608079835848,331.6089121774602,333.1308207976915,326.4915772267333,5.164184662782515e-15,-2.961165460893379e-13,5.590727774307886e-16,0,0,0,0.1124866798371578,-0.0001071417835360294,0.01792105118584256,1.577011618905418,18.75562156136106,62.69113942803873,
0.1973999999953318,42071,310.0000000000001,1.560402684563759,-8.954889678037663,0,-10.20847377720021,0.2702365933292079,0.8290347827630271,0,0.1543127230703162,-8.954889678037663,-7.394486993473905,4.374524697285352e-05,-0.0004463847445609564,-0.0009958047784617095,0.0001717783548962161,0.000746062723630274,-0.001664898703946637,-7.46491536445989,331.5471197331353,333.068744758897,326.4915772267333,-7.212278324788177e-15,-2.026030507105944e-13,2.069073162198215e-15,0,0,0,0.1123123654861001,-9.78656197217573e-05,0.01789827773974565,1.578696714054126,18.75553131460155,62.77929475893185,
0.1976999999953201,42127,310.0000000000001,1.560402684563759,-8.992360662475001,0,-10.22332608672152,0.2726587542696171,0.8056862574327891,0,0.1526204125441088,-8.992360662475001,-7.431957977911242,0.0004110476540109848,9.377643695959811e-05,-0.0006948251583644206,0.0001389406472572854,-0.00154672449851908,0.0009387037161875879,-7.441474779623597,330.6446580479691,332.1621412543531,326.4915772267333,5.054308393361611e-15,1.316757212740121e-14,1.431653454220193e-16,0,0,0,0.1116662801626296,-0.000133944908708207,0.01781756311809352,1.580965291329705,18.75559893361147,62.8646205540871,
0.1979999999953085,42183,310.0000000000001,1.560402684563759,-8.970782963626343,0,-10.20649865635753,0.2748879406616894,0.8245722589905865,0,0.1362554930789069,-8.970782963626343,-7.410380279062585,-0.0002261965648228554,7.488710178509056e-05,-0.0004597407170951385,0.0001867412179052457,-0.0005508954155952167,0.0005007846422812654,-7.44103051562273,330.8815090511766,332.4000792777537,326.4915772267333,-1.498712314901139e-15,-2.023217674608769e-13,-5.894346809418621e-16,0,0,0,0.1119427163895971,-0.0001497911782585494,0.01784796269385898,1.583400590799139,18.75565329878349,62.92961817319684,
0.1982999999952969,42239,310.0000000000001,1.560402684563759,-8.999682304061695,0,-10.22138285989298,0.2590481137096521,0.8124883263097848,0,0.1501641158118482,-8.999682304061695,-7.439279619497936,0.0005301170508379106,-9.673466541517518e-05,-0.000743927616901687,-0.0001089350696145327,-0.001050393847843982,0.0009394740502835903,-7.454878114596711,331.1104889267272,332.6301100492044,326.4915772267333,-2.087649118997187e-15,1.791510597653965e-13,-5.841975315689172e-15,0,0,0,0.1119314318429334,-0.0001139257603869224,0.01785044927793091,1.585430864199869,18.75565961044079,63.00453783283042,
0.1985999999952852,42295,310.0000000000001,1.560402684563759,-8.977136086427734,0,-10.22274804339896,0.2632315498797344,0.8241884047913776,0,0.1581920023001164,-8.977136086427734,-7.416733401863974,0.0005944402331354093,0.0004759865153107272,0.0004779858597922189,0.0001207427305151201,-0.000352699908824376,0.001435632150676761,-7.339853410797806,329.1981100385746,330.7089543585954,326.4915772267333,-4.522507249364433e-15,1.614390051347467e-13,5.929987924312027e-15,0,0,0,0.1107264991478976,-0.0001144745927457192,0.01767845966552486,1.586135455353978,18.75568181683991,63.08499287605265,
0.1988999999952736,42352,310.0000000000001,1.560402684563759,-8.99371239718557,0,-10.22288099954755,0.2627492042159462,0.8217113711469357,0,0.1447080269990974,-8.99371239718557,-7.43330971262181,-5.457103984180199e-05,0.0005268787066808793,-0.001078515257189288,-0.0001177880377205777,-0.0001152546010766758,0.0005367461988308476,-7.463680492923197,330.6825749772977,332.2002322022292,326.4915772267333,-9.713062216807966e-16,-6.479623360289585e-14,2.682217081901057e-15,0,0,0,0.1118091751283457,-9.869085629366573e-05,0.01781129204584509,1.587659349870271,18.75565492442299,63.17128209858332,
0.1991999999952619,42408,310.0000000000001,1.560402684563759,-8.958618456143411,0,-10.20359557864002,0.2771286518989183,0.8275720393279276,0,0.1402764312697651,-8.958618456143411,-7.398215771579652,6.894135062469026e-06,0.0001092928072554336,-0.0009028130227307421,-0.0002411538854342919,0.0002635569366463006,0.0004148057086166299,-7.437879817314049,331.7480318955855,333.270579001365,326.4915772267333,-6.869464364194955e-15,1.661856599737298e-13,-3.325405294023677e-15,0,0,0,0.1124808781877954,-0.0001093171692761872,0.01792129436932948,1.589940328842067,18.755690218089,63.24993799189772,
0.1994999999952503,42464,310.0000000000001,1.560402684563759,-8.976928864461172,0,-10.2115880161336,0.2595847978965344,0.8293551317558033,0,0.1457192220200935,-8.976928864461172,-7.416526179897414,0.0002699867084248791,-0.0002312684714665764,-0.000388587601410716,5.253675084171877e-05,0.001294496647400315,0.0008334995481975073,-7.43405149537805,330.6541553490066,332.1716821429546,326.4915772267333,-7.119982258474617e-16,-7.3243521195975e-14,-3.665747038554929e-15,0,0,0,0.1117662116566679,-0.0001348276927938146,0.0178015145618136,1.592336362272073,18.75585487829469,63.3476770658818,
0.1997999999952387,42521,310.0000000000001,1.560402684563759,-8.961700038643675,0,-10.20694791553469,0.2561436557501325,0.8410671424806121,0,0.1480370786602672,-8.961700038643675,-7.401297354079918,-4.050831348711834e-05,-0.0002196186598615478,-0.001413599924222704,-0.0001550611376190166,-0.0007667831124767957,0.0004556575267760141,-7.485409614553276,331.193172394171,332.7131729898087,326.4915772267333,-6.544230606709078e-15,1.947271197185039e-13,-1.274770743287657e-15,0,0,0,0.1121778548971248,-0.000122514984741013,0.01786011744699266,1.59538662859827,18.75574339380107,63.43994168655498,
0.200099999995227,42577,310.0000000000001,1.560402684563759,-8.984571467572188,0,-10.20855249677509,0.2644200675190209,0.81619993886358,0,0.1433610228202966,-8.984571467572188,-7.42416878300843,-0.0002042824160954193,-4.230849670831523e-05,-0.0002170681279797951,0.0001650086334947261,-0.0006066930760403799,-0.0005903231369039881,-7.447625755976873,332.300227107345,333.8253084955956,326.4915772267333,1.476737061016958e-15,1.325547314293793e-14,1.322498247817363e-15,0,0,0,0.1130138576991032,-0.0001319731153368643,0.01800726279623488,1.596860419803289,18.75575121456878,63.54201379975297,
0.2003999999952154,42634,310.0000000000001,1.560402684563759,-8.969099388784086,0,-10.21176233291056,0.2762455866506555,0.8133913268473375,0,0.1530260306284844,-8.969099388784086,-7.408696704220326,0.0002077836240614292,0.0006583758359803129,-0.001107439084685112,-0.0001927215296448708,-0.0004852328634468662,0.0002735700246410413,-7.420739354842972,330.061401778491,331.5762081486647,326.4915772267333,7.91109139830513e-16,6.173727826221787e-14,-1.705485719417603e-16,0,0,0,0.1115537876975306,-0.0001262800944433952,0.01776531671178859,1.598752324335525,18.75573338753269,63.62648684539465,
0.2006999999952037,42690,310.0000000000001,1.560402684563759,-8.992571381439042,0,-10.21400227724715,0.2621406054441615,0.8080074481984584,0,0.1512828421654826,-8.992571381439042,-7.432168696875283,0.0003091267617699792,-0.0002636772991304212,-0.0008751831000500259,-0.0003732551256859149,6.9540995465526e-05,0.0005237439719116979,-7.47373802372134,330.6824663844088,332.2001231109597,326.4915772267333,-4.944432123940707e-15,-3.38528786085807e-13,6.116846254995952e-16,0,0,0,0.1116100825648722,-0.0001146690276306281,0.01780971512237202,1.600889174174114,18.7557581205513,63.759555221775,
0.2009999999951921,42747,310.0000000000001,1.560402684563759,-8.989463600640557,0,-10.22995010784795,0.2741550139416217,0.8273523431655325,0,0.13897915010024,-8.989463600640557,-7.429060916076799,2.682859312940049e-05,0.0003921062925611427,-0.00105007759191124,0.00015701436640766,-0.0004143414645076933,0.001015304517462598,-7.460665364518626,330.6011382542973,332.1184217279649,326.4915772267333,2.100834271327696e-15,-5.478870298403986e-14,-7.503862474763902e-16,0,0,0,0.1116221159607167,-0.0001320019965348407,0.01780481079675336,1.602899491905864,18.75586173202509,63.84970312039344,
0.2012999999951804,42804,310.0000000000001,1.560402684563759,-8.993108780801311,0,-10.21429700872198,0.2571997505944792,0.8216729392059207,0,0.1423155381202714,-8.993108780801311,-7.432706096237554,0.0001959409758016572,-0.0001575076751732026,0.0007543614391427885,0.0002260961089655098,6.034939874730768e-05,-0.001278089349822832,-7.392650235509373,332.0830237687156,333.6071083091082,326.4915772267333,-8.205559800353154e-15,1.144559123303679e-13,-1.185976983061889e-16,0,0,0,0.1125731021736803,-0.0001615498724962686,0.01796591996839597,1.605400961093796,18.7557234966009,63.92794798349338,
0.2015999999951688,42861,310.0000000000001,1.560402684563759,-8.998223138015947,0,-10.22069081303946,0.2533788017539191,0.8253148415257009,0,0.14377403174389,-8.998223138015947,-7.437820453452187,0.0002185109927551148,-0.0001965286308176244,-0.0002490831701473833,3.117394390035451e-05,-0.0004188414592637462,-0.0001906998509915063,-7.449219492821252,330.9929987094923,332.5120806143317,326.4915772267333,-5.937713599505684e-15,1.711740426054388e-13,4.952157799134364e-15,0,0,0,0.112044392101144,-0.0001869113488103905,0.01785593286638103,1.607980321932905,18.75563449958365,64.03421326279644,
0.2018999999951572,42916,310.0000000000001,1.560402684563759,-8.969976948167156,0,-10.2160953432499,0.2639158373234662,0.8360792046529216,0,0.1461233531063516,-8.969976948167156,-7.409574263603398,-0.0001813418675559619,-7.822590886462716e-05,0.0002607111343250044,-5.514665232388317e-05,0.0001410556787441517,-0.0006335637314582479,-7.409516748625611,331.3549017711071,332.8756446186061,326.4915772267333,3.265522727189284e-15,-1.289068392846053e-13,1.107690141099494e-16,0,0,0,0.1122086661670116,-0.0002141470610577085,0.01789037184925404,1.610879150215806,18.75557669407584,64.14882492161429,
0.2021999999951455,42971,310.0000000000001,1.560402684563759,-8.974708977732526,0,-10.21029984918791,0.2670498139616042,0.8064880535674064,0,0.1620530039263733,-8.974708977732526,-7.414306293168767,0.0003715584222613942,0.0004393587837420833,-0.0007674430726535067,0.0002738422863094257,0.001553674762041364,-0.0001697979463620974,-7.412143849455575,329.4966170103131,331.0088313186436,326.4915772267333,-3.516040621468947e-15,-9.510010870918133e-14,2.161815600856298e-16,0,0,0,0.1108930115619511,-0.0001885013365790883,0.01767371104606626,1.61320728017522,18.7555895157038,64.2593634102584,
0.2024999999951339,43027,310.0000000000001,1.560402684563759,-9.014543852532984,0,-10.22517153147458,0.258540409484354,0.8056878565961572,0,0.1463994128610865,-9.014543852532984,-7.454141167969225,0.0002234195506511393,0.0002372088204317241,0.000106863036807572,-7.015655094319155e-05,-4.781840757269158e-05,-0.0005156215403936698,-7.42570386977268,330.7185395215007,332.2363618045712,326.4915772267333,-2.812832497175157e-16,2.597035504032501e-14,-1.086744977241134e-15,0,0,0,0.1115993414474643,-0.0001722774186285602,0.01779499866633253,1.615650179404356,18.75543750803887,64.36509509551573,
0.2027999999951222,43083,310.0000000000001,1.560402684563759,-8.982121787814998,0,-10.22450080057724,0.266720310456309,0.8292907811613612,0,0.1463679211445702,-8.982121787814998,-7.421719103251239,0.0005691213679110288,-7.986927198677553e-05,-0.001123595730148803,-2.64435254055888e-05,0.0006298106750747161,0.0004086101312017101,-7.453476301622729,330.5619171067286,332.0790205761785,326.4915772267333,-3.296288082627138e-16,-9.020841719456266e-14,6.402352873819334e-16,0,0,0,0.1118541119009024,-0.0001785735861262886,0.01782613593195716,1.617822560948758,18.75546166136476,64.46855817290569,
0.2030999999951106,43138,310.0000000000001,1.560402684563759,-8.98884350376678,0,-10.22462115577413,0.2681218569285121,0.818483190966514,0,0.1491726041123232,-8.98884350376678,-7.428440819203022,-0.0001492936114078446,-0.0001867568516678429,0.0003378216869294865,8.459365969464493e-05,0.0009008064459007503,6.779882492838177e-05,-7.42835149253284,331.778215552604,333.3009011853241,326.4915772267333,-5.537763978813591e-16,-9.829970567471808e-14,7.464032327098824e-16,0,0,0,0.1124033147141731,-0.0001807627834122641,0.01793494742254025,1.619829923875886,18.75541069888156,64.54992121551163,
0.203399999995099,43194,310.0000000000001,1.560402684563759,-8.993310727033631,0,-10.21702521670558,0.2583554597717934,0.8149251887320834,0,0.1504338411680682,-8.993310727033631,-7.432908042469872,-0.0002094080538603854,-0.0002287681713356386,0.000174653265279244,-0.0001687258693446689,0.0002509600462927424,0.000412785103772102,-7.44624410874531,332.3522805805566,333.8776008665769,326.4915772267333,-9.049409549505702e-15,-1.260632414319923e-13,-1.682480375507601e-16,0,0,0,0.1127171456302435,-0.0001696830519462848,0.0179929497344323,1.623181662599295,18.75528238314656,64.61509616691887,
