"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.05940000000038925,27810,310.0000000000001,1.560402684563759,-8.860595264545402,0,-10.22184311450826,0.2810213649280652,0.879787577684327,0,0.2004389073504602,-8.860595264545402,-7.300192579981645,0.0001429638428125085,-0.0001699252718400778,-0.001487866617236404,1.509310414818099e-05,-7.312582454623779e-05,-0.0006021986637955079,-7.376178241524703,330.8858355380802,332.4044256209729,326.4915772267333,1.155898354307916e-15,-1.514622398713286e-13,-8.443647941654577e-16,0,0,0,0.1119381320549251,-9.248087921424349e-05,0.01783340311807693,0.563722086902216,18.77258071289477,31.76389163559077,
0.05970000000039216,27947,310.0000000000001,1.560402684563759,-8.890224355618404,0,-10.21311458417138,0.2625117454767963,0.8670343110290635,0,0.1933441720471162,-8.890224355618404,-7.329821671054644,-0.0001048992936299386,-5.064170021217272e-06,-0.0002359195964155772,-0.0002038149486028798,-0.0003408564379594097,0.0006257040259862011,-7.347190747508054,331.0684059288329,332.5878339127646,326.4915772267333,4.2148536949859e-15,-4.013032963313583e-13,2.198898841785853e-16,0,0,0,0.1121839769117649,-7.781828309972582e-05,0.01786028540389394,0.566938258819665,18.77290261928392,31.88937737279637,
0.06000000000039508,28084,310.0000000000001,1.560402684563759,-8.843625510215164,0,-10.19803812316057,0.279116487370368,0.8731018441949129,0,0.2021942813801253,-8.843625510215164,-7.283222825651404,-0.0005006305317313131,-0.000771396359626496,-5.304668088550131e-05,-4.302261859353317e-06,0.0001353649878576666,3.131904010418103e-05,-7.350571668581229,333.0727431496556,334.6013699759044,326.4915772267333,-8.965903584745814e-16,1.405537238432211e-14,-2.281992770535412e-15,0,0,0,0.113521103825609,-9.23561150307065e-05,0.01807172732370098,0.5685763667748671,18.77365952735563,32.03572668749634,
0.06030000000039799,28221,310.0000000000001,1.560402684563759,-8.852435339178538,0,-10.21343933544015,0.2749634269408779,0.8770744231505126,0,0.2089661461702237,-8.852435339178538,-7.29203265461478,-0.0002662069796876311,-0.0003081577592013335,-0.002481669892550881,0.0001780515167657914,6.508248324090089e-05,-0.000203197136277849,-7.445571273158494,331.1491916669064,332.6689904144281,326.4915772267333,1.929427291031085e-15,-6.325357078022636e-14,7.959162266176776e-17,0,0,0,0.1124662238576878,-9.847844672345871e-05,0.01786336119593397,0.5726269325803521,18.77357650965331,32.20126952327914,
0.0606000000004009,28359,310.0000000000001,1.560402684563759,-8.839067056606609,0,-10.20473296839094,0.2737666200855176,0.8840186037405984,0,0.2078806879582175,-8.839067056606609,-7.27866437204285,-5.685843546929233e-05,-0.000363604318834544,-0.0007762643634962609,-4.995259233065609e-05,-0.0003034409067434151,0.0009269819067963815,-7.338898816666329,331.450676444429,332.9718588468079,326.4915772267333,5.172974764336188e-15,-3.350786712259906e-14,-2.178983767953314e-16,0,0,0,0.1124523602915051,-6.847443940545138e-05,0.017904678758453,0.575270223207209,18.77369188978465,32.33381454302859,
0.0609000000004038,28496,310.0000000000001,1.560402684563759,-8.812479144696068,0,-10.19655417237459,0.2898422178130686,0.9069403717871006,0,0.1872924380783503,-8.812479144696068,-7.252076460132309,-0.0003988079585391327,-0.0005473015907683123,-0.0006141675076785789,0.0003104147056161047,0.0002237615689910215,0.0009489978531502031,-7.330962260590756,332.1946070659754,333.7192037144239,326.4915772267333,7.207883274011341e-16,1.484604201907495e-13,1.450778792366269e-15,0,0,0,0.1129906172179563,-5.909444185743211e-05,0.01799004651055661,0.578289952998392,18.77353195885191,32.50012714414007,
0.06120000000040671,28634,310.0000000000001,1.560402684563759,-8.85583918073382,0,-10.20014009505378,0.2678962554228191,0.8790958329693185,0,0.1973088259278259,-8.85583918073382,-7.295436496170061,0.0001199019805265385,0.0002699943761357599,-0.0008917304390579086,0.0002884668136851918,0.0003647487371387606,0.0008621581670154283,-7.320601668148305,330.8368638287002,332.3552291574781,326.4915772267333,3.217177168644086e-15,9.790854615557966e-14,1.663664064369272e-15,0,0,0,0.1122466393350579,-0.0001121551870262662,0.0178417760851312,0.5818999748100681,18.77314697356099,32.69079586415887,
0.06150000000040963,28773,310.0000000000001,1.560402684563759,-8.844619078757153,0,-10.2052490747235,0.2746756725855563,0.8911771357720479,0,0.1947771876087418,-8.844619078757153,-7.284216394193395,0.0003183351273946161,0.0001558474310449772,-0.001585635451089853,0.0001026340679841014,0.0009344121224928449,0.0005660992747958515,-7.339853088056842,330.5439006250119,332.0609214084275,326.4915772267333,-1.67011929519775e-15,-6.033965211518396e-14,-1.743118341694263e-15,0,0,0,0.1119717728972732,-8.442956127380977e-05,0.01780987722125094,0.5839158353029507,18.77311734037139,32.90961835033578,
0.06180000000041254,28910,310.0000000000001,1.560402684563759,-8.856037986198844,0,-10.20924512806251,0.2842224384434333,0.8660110967663738,0,0.2029736066538574,-8.856037986198844,-7.295635301635086,0.0001038489261444333,-0.0001128740922467543,-0.001045560402802491,0.0001035151930454126,-0.00160853466919177,-0.0008386924935429115,-7.348412734224609,330.5043945265556,332.0212339979806,326.4915772267333,5.049913342584775e-15,3.480880215254257e-15,5.168717058896128e-15,0,0,0,0.1119444868750303,-0.0001121978394957994,0.01780096781418613,0.5872502003291545,18.77330795043401,33.07525420682934,
0.06210000000041545,29048,310.0000000000001,1.560402684563759,-8.853432485948677,0,-10.21504784104789,0.27536123902507,0.8714642699678096,0,0.2147898461063329,-8.853432485948677,-7.293029801384919,0.000814639907319183,0.0004067814580713115,-0.0008358987591728967,0.0002123041431420937,0.0004925788849877208,0.0001884371188889965,-7.273903303602299,329.0688876977613,330.5791389559721,326.4915772267333,2.988634528248605e-16,7.42763581285315e-14,3.559991129237308e-16,0,0,0,0.1109412751464574,-0.0001039747845923088,0.0176447348692618,0.5901069863797292,18.77210610825664,33.22562770414563,
0.06240000000041836,29185,310.0000000000001,1.560402684563759,-8.842434847822524,0,-10.21525394425183,0.2842592464038683,0.8765626544628059,0,0.2119971955626288,-8.842434847822524,-7.282032163258767,0.0004577605407997012,0.0006057003140745627,-0.002543257725072762,-3.551150494274123e-05,0.001252563646293563,-0.00101917629152966,-7.355671986274841,329.5712630734303,331.0838199675471,326.4915772267333,-5.304826287641273e-15,5.688074715381388e-14,-1.383067541335636e-15,0,0,0,0.1113836979928317,-0.0001076543536050815,0.0176991488319884,0.5928019278423952,18.77223283374081,33.38386505889389,
0.06270000000042127,29322,310.0000000000001,1.560402684563759,-8.856235467750048,0,-10.20264847830154,0.2731992052375017,0.8697307098397576,0,0.2034830954742295,-8.856235467750048,-7.29583278318629,-0.0003282417209252695,-0.0001439880533440428,0.0003592379318171333,0.0002539983033637828,0.0005442665026076256,0.0007268012336343016,-7.30148896009081,330.5460467843786,332.0630774175236,326.4915772267333,-2.63703046610171e-17,3.843032399265559e-14,3.613693155916775e-15,0,0,0,0.1121058149007588,-9.717327487964575e-05,0.01781400633071366,0.5957802454871666,18.77154641124006,33.57613502239156,
0.06300000000042418,29460,310.0000000000001,1.560402684563759,-8.881219893833981,0,-10.21763104531709,0.2661783918993116,0.8666073346781041,0,0.2036254249056978,-8.881219893833981,-7.320817209270222,-0.0006415517407584651,-3.149926921266119e-05,2.438550490408117e-06,0.0004294376291985087,0.0003124930172668353,0.0009097684072624746,-7.354553065628608,331.3630515509058,332.8838318015987,326.4915772267333,-3.384189098163861e-16,7.428075317930833e-14,2.130638209408116e-15,0,0,0,0.1124637699976594,-0.0001352152859540242,0.01788288676608828,0.5983605246233956,18.7714766493324,33.7379202951787,
0.06330000000042708,29598,310.0000000000001,1.560402684563759,-8.849311969243999,0,-10.21997204257424,0.285557246409012,0.8920761950316909,0,0.193026631889542,-8.849311969243999,-7.28890928468024,1.47784854656467e-05,0.0005709787343311124,-0.0005662321227586931,-0.0002445064013474582,-0.0001038202514513345,-6.10197853004807e-05,-7.287933968410252,330.1947430362201,331.7101613719154,326.4915772267333,-4.803790499081949e-15,5.452939498820653e-14,1.030227371157757e-15,0,0,0,0.111694905198181,-0.0001248523752883892,0.01775799122170907,0.5997409470223922,18.77091850750082,33.87199964900375,
0.06360000000042999,29736,310.0000000000001,1.560402684563759,-8.884691034721389,0,-10.21791623244192,0.2600975678361035,0.8692143929836111,0,0.2039132369008147,-8.884691034721389,-7.324288350157631,-0.0006136449313967431,-0.0002772789478694608,0.002542055823183964,0.0002659537766140961,-0.0004963548600866315,0.0004286707717965189,-7.241807083607728,330.2028302471642,331.7182856988588,326.4915772267333,-5.058703444138447e-15,-2.773716545261315e-14,8.992685925417159e-16,0,0,0,0.1119283579069739,-8.884232849969157e-05,0.01779073061823975,0.6025806953321476,18.77170888909678,33.98942768182843,
0.06390000000043292,29875,310.0000000000001,1.560402684563759,-8.877464610812964,0,-10.2174587591024,0.2705290976869976,0.8923008658099182,0,0.1771641847925154,-8.877464610812964,-7.317061926249205,8.941060029081587e-05,6.294556834704319e-05,0.0005617846794269068,7.949384840941461e-05,0.0006508555977030606,0.000284695682479631,-7.281444566626482,329.9384606141797,331.4527027497997,326.4915772267333,-4.346705218290986e-15,5.220441312726019e-14,2.160167456814984e-15,0,0,0,0.1116535435530407,-0.0001184585565863098,0.01774941425017016,0.604819952635883,18.77270581091415,34.1481611879148,
0.06420000000043583,30013,310.0000000000001,1.560402684563759,-8.872573853359885,0,-10.21689831945725,0.2709697164482594,0.8903774303587392,0,0.1829773192903705,-8.872573853359885,-7.312171168796127,-0.0006301268382919688,2.0314623479694e-05,0.0008938491890800079,-0.0003733432694958854,0.0002333656003876448,0.0006454989742130612,-7.297961270102523,330.4471972405507,331.963774206836,326.4915772267333,1.195453811299442e-15,1.639353939759896e-14,-2.194641136345793e-15,0,0,0,0.1120406290324118,-0.0001046862446653712,0.01780584493433028,0.6078121273442112,18.77287147881656,34.31771553329263,
0.06450000000043873,30151,310.0000000000001,1.560402684563759,-8.857394939903038,0,-10.223503269348,0.2742817913597311,0.8845849213616481,0,0.2072416167235779,-8.857394939903038,-7.296992255339281,-0.0005134396718744056,-0.0006958026340493063,0.0001698621014806675,-0.000369030417241798,-0.001084115270970713,0.0001911633390027787,-7.349519728144783,332.1238420942503,333.6481139690924,326.4915772267333,-4.386260675282511e-15,1.853392912591819e-13,7.55399352268719e-17,0,0,0,0.1130606519738524,-0.0001117708222231265,0.01797278503945892,0.6102970921268659,18.77207068494134,34.50703157315577,
0.06480000000044164,30289,310.0000000000001,1.560402684563759,-8.840469659530198,0,-10.20426161122504,0.2732221561044165,0.8917974215653293,0,0.1987723740250918,-8.840469659530198,-7.28006697496644,6.154138336554966e-05,-5.128699003471911e-05,-0.0005205707358636543,8.596268616754206e-05,0.000278197997128962,0.0006706773158795697,-7.305729752824727,331.3035692086822,332.8240764670459,326.4915772267333,7.032081242937893e-16,1.914044613312158e-13,-8.73104305885863e-16,0,0,0,0.1123260765260394,-0.000130019187785228,0.01787769176063166,0.6132605104880607,18.7725796327516,34.68206255563883,
0.06510000000044455,30428,310.0000000000001,1.560402684563759,-8.843945696021434,0,-10.20202173677559,0.2746564386465873,0.8942829093536724,0,0.189136692753896,-8.843945696021434,-7.283543011457676,5.127561203244553e-05,0.0001761759397544769,-0.001826130005664651,-0.0002023760378953621,-0.0008955510684055174,-0.000749674030289797,-7.363692417768733,330.7985632219515,332.3167527713033,326.4915772267333,5.098258901129973e-15,-1.463859562240828e-13,4.263199253531098e-16,0,0,0,0.1121539182039114,-6.930958410543711e-05,0.01784310352666988,0.6165069449774414,18.77230923686474,34.84239922473392,
0.06540000000044746,30565,310.0000000000001,1.560402684563759,-8.882269288539094,0,-10.22161646927331,0.2745175585696686,0.8761851400365326,0,0.1886444821280122,-8.882269288539094,-7.321866603975334,0.000424921978051879,-3.265961517354298e-06,-0.001313437985040776,-0.0002228430022828697,0.0001865974890172495,9.189563221035419e-05,-7.366422384100443,330.2301358918762,331.7457166619644,326.4915772267333,5.27406093220342e-17,-2.440615646884901e-13,-3.927355568779265e-15,0,0,0,0.1115985216851957,-2.345036017637973e-05,0.01776341269590614,0.6192350863398187,18.77209067111016,35.00238764201391,
0.06570000000044242,30703,310.0000000000001,1.560402684563759,-8.843060673976012,0,-10.19841222361294,0.2743998650315914,0.8796033483648588,0,0.201348336240473,-8.843060673976012,-7.282657989412254,0.0004128868380149251,0.0004987581280119645,-0.002636250895863648,-0.0002212786143888939,-2.625706935761538e-05,-9.524640407127317e-05,-7.368747282688045,330.0833774541415,331.5982846810184,326.4915772267333,-3.647892144774032e-16,7.281280621984505e-14,5.701994665263649e-15,0,0,0,0.1115437793188953,-2.979958450257673e-05,0.01775783930453309,0.6221221566977195,18.77196204275768,35.15675908469379,
0.06600000000043078,30840,310.0000000000001,1.560402684563759,-8.834104645870854,0,-10.21577218867944,0.2856049506719708,0.8799604967714564,0,0.2161020953651613,-8.834104645870854,-7.273701961307095,0.0002612824801134229,-0.0002568373574584607,-0.0004540549704142419,-0.0001274504912574091,-0.0005315724261340815,-0.0003457118756055342,-7.296221945724359,330.643626741623,332.1611052148957,326.4915772267333,1.441576654802268e-15,-2.194448852874306e-14,4.186560555610017e-15,0,0,0,0.1118574087985069,-2.536383828457937e-05,0.01781246298541314,0.6245869481858202,18.77124983077695,35.3337343995406,
0.06630000000041913,30978,310.0000000000001,1.560402684563759,-8.828712894587248,0,-10.20597449315767,0.2847932723495319,0.878227704300437,0,0.2142406219204506,-8.828712894587248,-7.268310210023489,0.0002561417121831009,-4.888812949661667e-05,-0.0004437978507053778,0.0001898254724147849,0.0009298733527222262,-0.0009088776498996487,-7.28008882975382,329.6742347530815,331.1872642324661,326.4915772267333,-3.247942524081939e-15,-8.174794444915302e-15,1.303922291018391e-15,0,0,0,0.1112300306968736,-3.511999647335518e-05,0.01771424659272799,0.6269636675249803,18.77084818492822,35.46080372225607,
0.0666000000004075,31116,310.0000000000001,1.560402684563759,-8.829070839034793,0,-10.20143506475648,0.2772780773018091,0.8873736843800708,0,0.2077124640398043,-8.829070839034793,-7.268668154471033,-0.0003086112057030597,-0.0003453121864350923,-0.0004984161902024293,-0.0001220519853268058,-0.0003225130804946618,-0.0001779101433900757,-7.326515107152341,331.0122173569321,332.5313874651847,326.4915772267333,-1.015256729449158e-15,1.368882514953398e-13,-2.853890168787672e-15,0,0,0,0.1122481839448596,-6.438103324786249e-05,0.01785413472678509,0.6296562048944641,18.77035151225477,35.64141851144544,
0.06690000000039585,31254,310.0000000000001,1.560402684563759,-8.861324738829646,0,-10.21930229118685,0.2732192012093546,0.8869357097693945,0,0.1978226413784567,-8.861324738829646,-7.300922054265886,-0.0005496486667071361,-8.965532368936795e-05,-0.0006824393100583579,-0.0003790612608959556,-0.0007860474819426786,0.0004542315341091311,-7.367674255185537,332.0115991977676,333.535355937389,326.4915772267333,1.45036675635594e-16,6.402270466617268e-14,-3.152281497017364e-15,0,0,0,0.1131140255517444,-6.112689368043491e-05,0.01797830323180527,0.631717770015073,18.77031518455793,35.79476782425684,
0.06720000000038422,31391,310.0000000000001,1.560402684563759,-8.889594357946612,0,-10.20948025081204,0.2644618773423022,0.8587208698945412,0,0.1967031456285901,-8.889594357946612,-7.329191673382851,-0.0005514368362057305,3.872005355809139e-05,-0.0006883925892286109,-0.0001954171874715482,0.0009644793830661485,0.0006699671087913127,-7.389955881339588,332.2971859464932,333.8222533774713,326.4915772267333,1.753625259957637e-15,9.806237293276893e-14,6.775245463166529e-16,0,0,0,0.1131543175436555,-0.0001012019451176259,0.01799401772538409,0.6345767520612173,18.77014991748001,35.92556910678249,
0.06750000000037257,31529,310.0000000000001,1.560402684563759,-8.841783237383451,0,-10.19733453060404,0.2714078842656549,0.8823697902781141,0,0.2017736186768169,-8.841783237383451,-7.281380552819692,-0.0007096493403936769,-0.0002460119236285526,-4.923581894979304e-05,-0.0002971662697800607,0.001135843268890588,0.0002607432715643664,-7.331993748212135,331.5622714427466,333.0839660068397,326.4915772267333,5.238900525988731e-15,1.063382535455515e-13,1.386913210765368e-15,0,0,0,0.1126569988645605,-8.789519724529837e-05,0.01791962277316199,0.6379271190772107,18.76967446636172,36.09350846592275,
0.06780000000036093,31667,310.0000000000001,1.560402684563759,-8.856555214815341,0,-10.21202626546764,0.2662162232065173,0.8905917043729619,0,0.1986631230728157,-8.856555214815341,-7.296152530251582,0.0001513406299677141,0.0004108633991959912,-0.0003106182845659848,-0.0003367774445345829,0.0009105289914410279,0.0001111887674924855,-7.283617178568996,329.7761680583025,331.2896653573703,326.4915772267333,2.707351278531089e-15,1.120562146062153e-13,4.031222979716213e-15,0,0,0,0.1115474479460319,-9.560857198373456e-05,0.01771625194887242,0.6411858242662739,18.76930206566132,36.28398787008544,
0.06810000000034928,31805,310.0000000000001,1.560402684563759,-8.828882215217718,0,-10.20275180575936,0.2813781516955568,0.886061264551942,0,0.2064301742941402,-8.828882215217718,-7.268479530653957,0.0003338041068584619,0.000274377546563666,-0.001159882750850578,0.0001034015550600338,-0.001117161315604575,-0.00131407943995184,-7.295893697805766,329.328734206623,330.8401780221712,326.4915772267333,-1.793180716949163e-15,-4.978713520000028e-14,-6.182188298967196e-15,0,0,0,0.1113275577098005,-2.978276161571066e-05,0.01768691440575981,0.6437494728778018,18.76944231592652,36.45392293809808,
0.06840000000033765,31942,310.0000000000001,1.560402684563759,-8.835777297255587,0,-10.20965955189056,0.2877998538339194,0.8866690582655494,0,0.1994133425355031,-8.835777297255587,-7.275374612691828,-0.0001756212369420062,7.194348394104441e-05,-7.48097927572801e-05,-0.0001894507823782129,0.001265335064977828,0.0009445009231328859,-7.284284633876839,330.0877671657893,331.6026945391102,326.4915772267333,-3.709422855649739e-15,8.419159268107393e-14,-8.904784909880437e-16,0,0,0,0.111640514361178,-7.919772796311894e-07,0.0177621562682356,0.6469457523752783,18.76955559763496,36.66182641590958,
0.068700000000326,32080,310.0000000000001,1.560402684563759,-8.832037550464202,0,-10.20254840514039,0.2674341227466391,0.9047510521010258,0,0.1983256798285179,-8.832037550464202,-7.271634865900444,5.925875303467984e-05,0.0004908611635883444,-6.645383375634792e-05,-0.0005868466121490994,0.0003075901421834999,-0.001426449486098207,-7.247440903667853,330.4263728246833,331.9428542179725,326.4915772267333,1.463551908686449e-15,-8.892945741850334e-14,5.15869084931147e-16,0,0,0,0.1119195537742462,1.362761076702778e-05,0.01778425624601647,0.6498759122058115,18.76897831185418,36.83246666672089,
0.06900000000031437,32218,310.0000000000001,1.560402684563759,-8.868063291751771,0,-10.20315231900078,0.2761564118139105,0.8777211855678079,0,0.181211429867291,-8.868063291751771,-7.30766060718801,0.000325670344113533,-0.0002099354421062908,-0.0007386000912234024,0.0003288781351687155,-0.0006448461327814465,-0.000817223029078055,-7.338736736002982,329.9973461570611,331.5118585460215,326.4915772267333,-3.265522727189284e-15,5.016950461758503e-14,2.457039402256591e-15,0,0,0,0.1115754806528386,-6.411248192928711e-06,0.01773897985282637,0.6528559614640997,18.76909647285122,36.9791522020613,
0.06930000000030272,32356,310.0000000000001,1.560402684563759,-8.853248795006653,0,-10.20920430909147,0.289524913285838,0.8745319460110217,0,0.1918986547879581,-8.853248795006653,-7.292846110442895,0.0004818159784983938,0.0006399737485574821,-0.0004320558064741283,1.084254861108102e-05,0.0001731010238124595,0.0002680298915254574,-7.258427323671948,330.0281668611583,331.5428207007673,326.4915772267333,-2.272241251624307e-15,2.3515719181462e-13,-2.167790123006059e-15,0,0,0,0.1115351900570728,-1.12404763746058e-05,0.01773339548720377,0.6547222318627516,18.76904841217254,37.13753156586394,
0.06960000000029108,32494,310.0000000000001,1.560402684563759,-8.838486874325563,0,-10.20755689618519,0.2809367889390324,0.8760229837894726,0,0.2121102491311185,-8.838486874325563,-7.278084189761804,-0.0001687531612087125,-0.0001281400973919507,-0.0004368355680687461,-0.0002972599047497162,0.0004496977567098234,0.0002970510138313117,-7.315100123925754,331.833774230739,333.3567148482952,326.4915772267333,-6.386008778742975e-15,8.48684305007067e-14,-4.60354099806235e-15,0,0,0,0.1129559357604073,-5.141811998393207e-05,0.01795045142797714,0.656713212430495,18.76898269222166,37.27067932796007,
0.06990000000027943,32631,310.0000000000001,1.560402684563759,-8.876311444605911,0,-10.2090445994664,0.2637531082667372,0.8694356688617692,0,0.1995443777319776,-8.876311444605911,-7.315908760042153,0.0004363427916195274,4.298554605718274e-05,0.0002132189615507049,-6.540749253603556e-06,0.001265397912453759,5.147769772184218e-05,-7.281482398248581,329.3933786568201,330.9051191560325,326.4915772267333,9.669111709039604e-17,-7.414450660522641e-15,-1.49191372073072e-15,0,0,0,0.1113544686706803,-1.544102791478199e-06,0.01768806835146714,0.6597107341611026,18.76908666202687,37.41887276170299,
0.0702000000002678,32768,310.0000000000001,1.560402684563759,-8.851811322025112,0,-10.22056657935611,0.2845366898597013,0.882234426864912,0,0.2019841406063889,-8.851811322025112,-7.291408637461353,1.109532723861901e-05,0.0003389869787103475,-0.001116573131851925,-0.0002842295747611682,0.0007102652039848482,-0.0003760881810387106,-7.329616279215454,329.8493681983053,331.3632014471036,326.4915772267333,5.528973877259919e-15,-6.913414871963317e-15,-1.877304735724543e-15,0,0,0,0.1117013566502353,-5.897616716629108e-06,0.01773840914433638,0.6626558630370359,18.76892658186709,37.57722514780402,
0.07050000000025615,32906,310.0000000000001,1.560402684563759,-8.859510716658937,0,-10.22182549434061,0.2683824527883357,0.9013171138693801,0,0.1926152110239559,-8.859510716658937,-7.299108032095177,0.0006538792563535969,0.001096366756095303,-0.001441207090166202,-0.0009924471215835178,-0.0003722400303274849,-0.0008281404517941678,-7.283871170312364,328.0463381714738,329.5518964709572,326.4915772267333,6.109120579802295e-15,-1.114584877005656e-14,1.162010221794454e-15,0,0,0,0.1105356277110147,-1.187400665010672e-05,0.01753788438870926,0.6646945926279291,18.76872692242043,37.7355355578857,
0.07080000000024451,33043,310.0000000000001,1.560402684563759,-8.831092315848682,0,-10.20981405334856,0.2774653946622199,0.8808542642036191,0,0.2204020786340432,-8.831092315848682,-7.270689631284923,-0.0007094315432718935,-0.0003302979647467615,-0.0008113037309086964,-4.764732463249823e-05,0.0006646770384294775,-0.0007945448134405219,-7.364273051365124,332.1898574638982,333.7144323141977,326.4915772267333,1.845921326271197e-16,-4.260122717987313e-14,-4.055155404649454e-15,0,0,0,0.1131862262238592,4.94897604419174e-05,0.01799602998789439,0.6666649208120738,18.76824619650715,37.88064347839109,
0.07110000000023287,33180,310.0000000000001,1.560402684563759,-8.863197768965053,0,-10.20565341828,0.2711241228513235,0.8708636416656732,0,0.2004678847979461,-8.863197768965053,-7.302795084401294,5.268004686427008e-06,0.0001724031164201588,-4.490354367749466e-05,-0.0004036142132459921,-0.0001895676773336821,0.000311420286040454,-7.296152777315572,330.4513117238119,331.9679075733915,326.4915772267333,1.529477670338992e-15,-3.397242398971065e-13,-8.587139482251439e-15,0,0,0,0.1118726647287861,2.567051896914812e-05,0.0178052006765943,0.6693678405826246,18.76809253002754,38.06271779512991,
0.07140000000022123,33318,310.0000000000001,1.560402684563759,-8.821542204660567,0,-10.20273751965201,0.2787333264647034,0.8926227854323515,0,0.2098392030943922,-8.821542204660567,-7.261139520096809,0.0003361937043096664,-2.637810878912433e-05,-0.0007204330968879153,-0.0003595431875788517,-9.279518423394155e-05,-0.0004369346176302938,-7.281690011247411,330.511363310069,332.0282347645062,326.4915772267333,2.659005719985891e-15,4.755884445614434e-14,3.864554413538379e-16,0,0,0,0.1120646409214156,2.053329358959322e-05,0.01782019458815713,0.6724832501025944,18.76786518971866,38.24945192393542,
0.07170000000020958,33455,310.0000000000001,1.560402684563759,-8.829730160861349,0,-10.20010700181241,0.2827330282539143,0.881034695245438,0,0.2066091174517043,-8.829730160861349,-7.269327476297591,0.0005432091680319695,-0.0005727224330977563,-0.001802749178823435,-0.0005538265736089964,0.0009684996205707548,-0.0004148369550101136,-7.361499550574508,331.3598318978567,332.8805973720567,326.4915772267333,-7.458401168291004e-15,2.313422877403262e-13,6.911045664903928e-16,0,0,0,0.1125178022568193,-1.167361670570026e-05,0.01789914390931374,0.6750831155573955,18.76734383374914,38.39470589329805,
0.07200000000019795,33592,310.0000000000001,1.560402684563759,-8.852328823970042,0,-10.20271911292746,0.2831439883136629,0.8766384009019458,0,0.1906078997418093,-8.852328823970042,-7.291926139406285,9.840453422299355e-05,0.0003307445344039126,-0.0006933210684354374,-9.140755181912117e-05,-0.001593398301893467,0.001329733050420537,-7.305121681430293,330.1902505079376,331.7056482253186,326.4915772267333,-3.12048605155369e-16,1.594700223867241e-13,-6.771743157078738e-15,0,0,0,0.1116369261337384,5.324503238868386e-06,0.01775566727892351,0.6779593237461281,18.76772311534691,38.554317471702,
0.0723000000001863,33729,310.0000000000001,1.560402684563759,-8.857355703477516,0,-10.1965457795868,0.2752082554794499,0.8753222067645486,0,0.1886596138652819,-8.857355703477516,-7.296953018913756,-0.0007378760279735446,-0.0003371181813016901,-0.00110193556679228,-8.467659373984852e-05,0.001123149138859445,-0.0002569834086333702,-7.407124120426059,332.3576324229774,333.8829772711455,326.4915772267333,-3.225967270197759e-15,-2.382557026122895e-14,-4.063876833534738e-16,0,0,0,0.1131697800341045,1.349697348805928e-05,0.01799398461082921,0.6798967603897073,18.76790368404165,38.73603631150939,
0.07260000000017466,33866,310.0000000000001,1.560402684563759,-8.841841433435693,0,-10.20392381402904,0.2844233447304783,0.8793694738269541,0,0.1982895620359181,-8.841841433435693,-7.281438748871935,6.87657040498841e-06,8.121306316375898e-05,-0.0005073225282194398,5.2238447028607e-05,0.0009575440545971889,-0.0007897245823528395,-7.302453741697047,330.7736973415218,332.2917727697009,326.4915772267333,-4.667543925000027e-15,1.350115648136307e-13,-4.00028594260739e-15,0,0,0,0.1120271580902872,2.28105599702049e-06,0.01783330670553056,0.6833191519556643,18.76780554715944,38.89323138826069,
0.07290000000016301,34003,310.0000000000001,1.560402684563759,-8.867638647698898,0,-10.20727042657262,0.2647174618272868,0.8821713099910025,0,0.1927430070554371,-8.867638647698898,-7.30723596313514,-0.0003285482782657353,3.50324614408184e-05,7.6854805927526e-05,-0.0003104364687801702,0.001210298362122083,0.0009021520043670563,-7.318098040188644,330.7958691954033,332.3140463806043,326.4915772267333,1.933822341807921e-16,1.098762694209046e-15,7.607214840687941e-17,0,0,0,0.1121192635372293,-1.440568105941214e-05,0.01783531023348068,0.6856462897687978,18.76727880261148,39.05179972526626,
0.07320000000015138,34141,310.0000000000001,1.560402684563759,-8.827034915771119,0,-10.20053503617642,0.2768973326908068,0.8853297020141327,0,0.211273085700358,-8.827034915771119,-7.26663223120736,-0.0001061387610363508,0.0001088979869566407,-0.0005974930232019583,-0.0001676678764446867,-0.0002366386022510499,-0.001305211743360264,-7.296376705777691,330.3968224272197,331.913168199891,326.4915772267333,-4.395050776836184e-15,-1.539146782048031e-13,-2.042599848534616e-15,0,0,0,0.1118687826158355,-4.513295988750425e-05,0.01779471251383111,0.6877367501978859,18.76692100426897,39.21817216414837,
