"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.7434000000675202,150494,310.0000000000001,1.560402684563759,-8.8544489474799,0,-10.20849141618587,0.2646996544751674,0.8786823414596157,0,0.2106604727711879,-8.8544489474799,-7.294046262916143,7.208972945540302e-05,-4.803477148081481e-05,-2.732466333624584e-05,-0.0001479818645970839,-0.0003472449157709834,0.0001281288463832321,-7.29420947300318,330.0754386278684,331.5903094196793,326.4915772267333,1.925032240254248e-15,8.536946628926603e-14,-2.266198056806157e-16,0,0,0,0.1122440476959801,-0.0002097920617897446,0.01776830062140566,6.550021980164686,18.75329643344712,393.2936666532501,
0.7437000000675668,150550,310.0000000000001,1.560402684563759,-8.808097080534187,0,-10.20180151026986,0.2895606907984107,0.8860867448925058,0,0.2180569940447564,-8.808097080534187,-7.247694395970428,-0.0003160128446234436,0.0002967084704995591,-0.001794281985128266,-0.0004378939185165045,-0.0001124540669863184,-0.00130883648036255,-7.338892401585615,331.2970515370134,332.8175288826553,326.4915772267333,-8.710990639689315e-15,-8.820866909110221e-15,5.523342718452097e-16,0,0,0,0.1129379809369588,-0.0002071927931909635,0.01788688575548639,6.552257891511707,18.75334739219401,393.4398891196043,
0.7440000000676132,150606,310.0000000000001,1.560402684563759,-8.824986281699028,0,-10.20121888221319,0.2745405834957484,0.8848757285100971,0,0.2168162885083169,-8.824986281699028,-7.264583597135269,-0.0002226060145585881,0.0004675403935250425,-0.0005086939355360224,1.758829492125178e-05,0.000225098055997646,-0.0004450991294295928,-7.277761028347459,330.2214632822589,331.7370042496062,326.4915772267333,-1.008664153283904e-14,3.184565891879962e-13,1.495141336144959e-15,0,0,0,0.1122480384563064,-0.0001907912332552118,0.01778887584400781,6.555246313625663,18.7533604388708,393.6001705491248,
0.7443000000676598,150662,310.0000000000001,1.560402684563759,-8.835669327103734,0,-10.19441310681513,0.2900840227297236,0.8731213872653347,0,0.1955383697163407,-8.835669327103734,-7.275266642539973,-0.0007550652708313438,1.255844374830713e-05,-0.001853937995691397,1.849285756467677e-05,0.0005243077816868205,-0.0009650726020983388,-7.406516424510194,332.1649218447915,333.6893822537783,326.4915772267333,-3.102905848446346e-15,-1.839636403660321e-13,-1.315871335317914e-15,0,0,0,0.1137760835420318,-0.0001765304414650608,0.018018542196456,6.558745010686989,18.75336502171737,393.7699888390673,
0.7446000000677064,150718,310.0000000000001,1.560402684563759,-8.840034137927702,0,-10.21270851380649,0.2755719731444173,0.8937567931099409,0,0.2033456096244336,-8.840034137927702,-7.279631453363942,0.0005370696706933596,5.628060143280613e-05,-0.0003218764450012806,0.0001145099464403412,-0.0005272111250179367,-0.001140007228304016,-7.266003533673532,331.0128249627597,332.5319978595254,326.4915772267333,6.240972103107381e-16,-1.564506225030376e-13,-5.63115880782136e-18,0,0,0,0.1127147094502034,-0.0001455218277190337,0.01786051529036604,6.561882961857123,18.75343791618632,393.921486016465,
0.744900000067753,150775,310.0000000000001,1.560402684563759,-8.839524329418827,0,-10.21243724916789,0.2728670829647424,0.8863792302934946,0,0.2136666064908217,-8.839524329418827,-7.27912164485507,0.0006832644337167532,0.0004963516356362222,-0.0008684908329501474,-0.0001882151289646112,-0.00102441564684585,-0.0003370147405972075,-7.263577368562713,330.2262968002403,331.7418599508688,326.4915772267333,-3.920385292937876e-15,5.041562746108786e-14,-1.002620958465754e-17,0,0,0,0.112307883158131,-0.0001390920652754479,0.0178022572958901,6.563563244525492,18.75350237994923,394.0737654516773,
0.7452000000677995,150831,310.0000000000001,1.560402684563759,-8.84337981992241,0,-10.20472368824255,0.2665921597830941,0.8918533073657775,0,0.202898401171271,-8.84337981992241,-7.282977135358652,7.977853573600862e-05,0.0002651772328779005,-0.0003668607077573883,-0.0002998163584531688,-5.534496455920928e-05,1.121573802873318e-05,-7.284074874342454,330.7291988768168,332.2470700806275,326.4915772267333,-4.175298237994375e-16,1.01521277894139e-13,-4.58368601281465e-16,0,0,0,0.1125484672599972,-0.0001269223920436508,0.01783970515994424,6.566016270023797,18.75349543362126,394.1918647657772,
0.7455000000678461,150888,310.0000000000001,1.560402684563759,-8.815043384751871,0,-10.20802303591742,0.274827922957756,0.8910046601609665,0,0.22714706804683,-8.815043384751871,-7.254640700188113,-1.069803505870837e-05,0.0001128623357827595,-0.0005636861125258494,-3.587808283825194e-05,0.0004116675546841861,-0.0003422966164237256,-7.277868281986382,331.4361719439999,332.957287778355,326.4915772267333,5.27406093220342e-15,1.477616071172325e-14,1.299630249244137e-15,0,0,0,0.1130318581124815,-0.000140889637762626,0.01791807065543638,6.56909297352668,18.75344026447875,394.3629834475508,
0.7458000000678927,150944,310.0000000000001,1.560402684563759,-8.844095329261906,0,-10.20451639792214,0.2796717257048844,0.8647178497965242,0,0.2160314931588307,-8.844095329261906,-7.283692644698147,-0.00059451549767127,-0.0002993287884331257,0.0003071830954857218,-3.974878917960209e-05,0.0001466728765290993,0.0002690838851723719,-7.31333853654689,332.1104957669478,333.6347063891711,326.4915772267333,2.711746329307925e-15,-5.998365300226024e-14,4.75901591929293e-17,0,0,0,0.1133807712334623,-0.0001147795981495421,0.01798306199942974,6.571391204105438,18.75343193741642,394.5080769867071,
0.7461000000679392,151000,310.0000000000001,1.560402684563759,-8.875529436177288,0,-10.22213691162425,0.2729894881143826,0.8746309686968876,0,0.19898701863569,-8.875529436177288,-7.315126751613528,0.0001415047668350139,-5.030202027703571e-05,0.0002197624952294252,-0.0001317301414576052,-0.001230121894246481,0.0006519805809732451,-7.299458869376899,331.6219324644083,333.1439008407976,326.4915772267333,5.999244310381391e-15,1.467946959463285e-15,3.321010243246841e-16,0,0,0,0.1129611602950361,-6.283659536712609e-05,0.01792131729271462,6.574288319948126,18.75340139952009,394.6623702995873,
0.7464000000679858,151057,310.0000000000001,1.560402684563759,-8.854211797658735,0,-10.20391606335301,0.2705855804529145,0.8823396315531411,0,0.1967790536882207,-8.854211797658735,-7.293809113094976,-0.0002370878519467188,-0.0002026681512142527,-2.469333252298157e-05,5.084162423420424e-05,0.0003275856494934965,-0.0003102653833297646,-7.317128858667664,331.0447855577524,332.5641051366553,326.4915772267333,-6.768378196327723e-16,1.972410887628543e-13,2.356845979078403e-16,0,0,0,0.1126937121210134,-6.406618590130977e-05,0.01786244312404748,6.577850262518212,18.75336330738326,394.811581491452,
0.7467000000680324,151114,310.0000000000001,1.560402684563759,-8.841782013496418,0,-10.20819312543082,0.2773779488584601,0.8843631109822611,0,0.204670052093683,-8.841782013496418,-7.281379328932661,0.0001818271309753746,0.0002851748982210374,-0.001260127326393835,-0.0001199587736435337,-0.0005710213416281919,0.000544879518727051,-7.321203233833765,331.0511040713602,332.5704526488798,326.4915772267333,-1.252589471398312e-15,2.742511684745779e-14,3.949365158997639e-16,0,0,0,0.1127251518513818,-5.684161869437376e-05,0.01786483318520862,6.580729201036211,18.75331753346138,394.9518577339692,
0.747000000068079,151170,310.0000000000001,1.560402684563759,-8.859595888433434,0,-10.19655728397066,0.2757018059694203,0.8524986724035777,0,0.2087609171642283,-8.859595888433434,-7.299193203869677,0.0004827679274695359,0.0005028696900350059,-0.002523299751680732,-8.46889790846507e-05,-0.000268027522885725,-0.000670971503845435,-7.376148138168095,330.5078633875467,332.0247187791211,326.4915772267333,1.010861678672322e-16,-1.851766743804389e-13,1.874471988153535e-15,0,0,0,0.1124798360896716,-0.0001063904850593313,0.01780923324765448,6.583370688617057,18.75332149206609,395.06649802384,
0.7473000000681255,151227,310.0000000000001,1.560402684563759,-8.815503903960796,0,-10.20647630050669,0.2774058818712809,0.8961121398676031,0,0.2174543748070132,-8.815503903960796,-7.255101219397038,0.0002883715574772067,0.0007229317081787235,0.0003549229633041881,0.0001862303501661267,0.001056668779908401,-0.0005239873245693159,-7.187268449607069,329.1944363382686,330.7052637979182,326.4915772267333,6.065170072033933e-16,-8.988757848785362e-14,-2.748280188890376e-16,0,0,0,0.1116988737920006,-0.0001035822320667869,0.01768390985078783,6.587228292740817,18.75334976250922,395.2287783360698,
0.7476000000681721,151283,310.0000000000001,1.560402684563759,-8.833996442433099,0,-10.2119138960862,0.2719553065437241,0.887714014826648,0,0.2182481322827338,-8.833996442433099,-7.27359375786934,0.0002660763769035447,0.0002178229568449168,-0.0008862028850284438,-0.0001030172707496919,0.0008878161249666547,-0.0004131883339626564,-7.293819045394568,331.2565234703833,332.7768148137443,326.4915772267333,7.897906245974622e-15,2.219588543317809e-13,8.149042194269777e-16,0,0,0,0.113004745771173,-0.0001230167333061029,0.01789630850019306,6.589468903807374,18.75334979723677,395.3841288172978,
0.7479000000682187,151340,310.0000000000001,1.560402684563759,-8.850118326432328,0,-10.19428569280278,0.2895610093121816,0.8696376700563203,0,0.1849686870019462,-8.850118326432328,-7.289715641868568,0.0001580879164486309,0.0003037847620025869,-0.002258017317306549,-5.720058472892685e-05,-0.0003842802086371296,-0.0001024118537489316,-7.380002741023449,331.2349976963659,332.755190247866,326.4915772267333,3.902805089830531e-15,7.112071167076312e-14,-2.369207059388255e-16,0,0,0,0.1127294778534337,-9.974880756279392e-05,0.01789332287161385,6.591611469415207,18.75334317810778,395.5551533644078,
0.7482000000682653,151396,310.0000000000001,1.560402684563759,-8.817196971236042,0,-10.19740576357342,0.2822375090836732,0.8830724311988594,0,0.2148988520548495,-8.817196971236042,-7.256794286672283,-0.0007157038160674617,-0.0001967003838067677,9.602373646274291e-05,-5.957966261752281e-06,-0.0001109448579363335,-0.0001590326491880307,-7.297862955294683,331.3622504026754,332.8830269764487,326.4915772267333,-8.39454698375711e-16,-1.264500059003538e-13,-1.364045212192142e-15,0,0,0,0.1128730825546389,-9.372800677090816e-05,0.01790455223329113,6.594201510746787,18.75333668403383,395.7097852046445,
0.7485000000683117,151452,310.0000000000001,1.560402684563759,-8.840172862081273,0,-10.20003410934129,0.2779724251317452,0.8949308591953272,0,0.1869579629329416,-8.840172862081273,-7.279770177517514,-0.0004856372765511908,-0.0002332649743171568,-9.669057325957646e-05,1.092173867764718e-05,-0.0004527010228062823,0.0001213409564425666,-7.321053738369534,332.3884294312608,333.9139156212469,326.4915772267333,-4.623593417231665e-15,1.887542457127836e-13,8.591766303284085e-16,0,0,0,0.1134053346038505,-8.334807344725552e-05,0.01801716873943387,6.59664354872383,18.75334774548531,395.8758885443947,
0.7488000000683583,151509,310.0000000000001,1.560402684563759,-8.824614418395372,0,-10.1977892023876,0.2736860969414273,0.8781711031056076,0,0.2213175839451947,-8.824614418395372,-7.264211733831613,0.000142567762732779,0.0002167587534526268,0.000287897854334413,9.542541415113169e-05,0.000159230069785701,-0.0005509172631960593,-7.23158084279128,331.7271795772397,333.2496309819219,326.4915772267333,-1.252589471398312e-15,1.445795903548031e-13,-2.249544934722051e-16,0,0,0,0.1129775687889533,-5.197894423684166e-05,0.01794365491636943,6.599357961034007,18.75332115608837,396.0517436369251,
0.7491000000684049,151566,310.0000000000001,1.560402684563759,-8.85307155520769,0,-10.20203829175586,0.2808212390895075,0.8644059295738298,0,0.2037395678848374,-8.85307155520769,-7.292668870643931,-0.0006664444465984512,0.0004265120342640742,-0.0009417058360664589,-9.315801070740407e-05,0.0003170125789407346,-0.0006016255314821756,-7.352514268002841,332.4812265166438,334.007138595918,326.4915772267333,1.262698088185036e-14,-1.748922555626423e-13,5.224616610964013e-16,0,0,0,0.1133934019578094,-6.40772443333357e-05,0.0180205122516504,6.601921814026688,18.75329007690752,396.1933067378794,
0.7494000000684514,151623,310.0000000000001,1.560402684563759,-8.811579752093145,0,-10.19708127386181,0.2901353032496197,0.8744797949123496,0,0.2208864236066911,-8.811579752093145,-7.251177067529387,-0.0003318494552121652,1.586950652566586e-05,-0.0009515885470902124,1.058215496319318e-05,0.0003386057812327517,0.000134521798975225,-7.315540673032511,332.9112599650086,334.4391456691992,326.4915772267333,-2.935893918926571e-15,-2.736358613658208e-14,1.439516474750626e-15,0,0,0,0.1136081366940763,-8.033143821657602e-05,0.01806468851011654,6.603795859396096,18.75327090085752,396.3778897830564,
0.749700000068498,151679,310.0000000000001,1.560402684563759,-8.849463294972796,0,-10.209648165241,0.2683030110833897,0.8957660849858383,0,0.1961157741989774,-8.849463294972796,-7.289060610409037,-0.0009537179510686589,0.0002510492441922749,0.0006778705202104566,0.0002462482842802809,-0.001130998682314915,0.001324131663618972,-7.290312728340941,331.9759908643535,333.4995841805705,326.4915772267333,-3.814904074293808e-15,9.324979233213331e-14,1.286754123921375e-15,0,0,0,0.1131511684186209,-8.374338791587294e-05,0.01796191727914086,6.60723901000156,18.75320796893092,396.5508874702585,
0.7500000000685446,151735,310.0000000000001,1.560402684563759,-8.83543110169493,0,-10.20211941958619,0.2788062449025425,0.8776738420259137,0,0.210208230962808,-8.83543110169493,-7.275028417131171,0.0003933447903512365,0.0002569660561493773,-0.00131564283647048,0.0002338626658008453,-0.0006919612295334489,0.0001583788541229417,-7.308378003702104,330.7653783959911,332.2834156445533,326.4915772267333,2.966659274364424e-15,-4.944432123940707e-15,-7.715030930057203e-16,0,0,0,0.1124350638194806,-7.4302338991149e-05,0.01784056208262493,6.609882085491138,18.75315779236808,396.6742162091275,
0.7503000000685912,151791,310.0000000000001,1.560402684563759,-8.847582308483998,0,-10.20562463758433,0.2693991809471408,0.8752546235670606,0,0.213388524586128,-8.847582308483998,-7.287179623920241,-0.0003899463349005478,0.000206253129600792,-0.0001649791750077268,-0.0003937591721322921,-0.000879080229909175,-0.0006275532013334307,-7.3047430169973,331.5808632688796,333.1026431594889,326.4915772267333,-1.128649039491532e-14,8.923271592210503e-14,9.541380545837801e-16,0,0,0,0.1129172715187216,-8.702666043980445e-05,0.01791798938584742,6.612361193841822,18.75311842117895,396.8682507182509,
0.7506000000686377,151847,310.0000000000001,1.560402684563759,-8.82815267757679,0,-10.19611403607389,0.2680175045481145,0.8968936042406112,0,0.2030502497083762,-8.82815267757679,-7.267749993013031,-0.000327235875343122,-0.0003195292023982627,-0.0002908314789555796,0.0002610083034408065,0.0002993105088394135,0.0008773600780532036,-7.31535056285363,332.8833663156359,334.4111240028048,326.4915772267333,2.733721583192106e-15,3.274708383312872e-13,-9.102562194838064e-17,0,0,0,0.113686520079366,-0.0001086476059868457,0.01805504774470892,6.615128876005652,18.75303245704333,397.0127819256475,
0.7509000000686843,151903,310.0000000000001,1.560402684563759,-8.866334236237774,0,-10.20607239286383,0.2619013681741701,0.8671012479409628,0,0.2107355405109208,-8.866334236237774,-7.305931551674015,5.276277829262757e-05,-0.0001402769908871935,-0.0004718282231933071,0.0003038845026628079,0.0003045690727950726,-0.001022810084602216,-7.334184525388492,332.0375637512151,333.5614396542492,326.4915772267333,8.965903584745814e-16,-4.280779456638443e-15,-7.396904793749491e-16,0,0,0,0.1131134830426678,-7.265603375818923e-05,0.01797855390290985,6.617362910232628,18.75304214263473,397.1662930670462,
0.7512000000687309,151959,310.0000000000001,1.560402684563759,-8.810856280888764,0,-10.20233222985542,0.2907639512032285,0.8770329724503049,0,0.2236790253131192,-8.810856280888764,-7.250453596325004,1.406168056449061e-05,0.0003637808208155265,-0.001605322476744063,2.467301263062521e-05,-0.001206856130287992,0.001019983825726014,-7.31224628815989,331.4785038046778,332.9998139197581,326.4915772267333,-2.988634528248605e-15,-3.06335039145482e-15,5.955293802613028e-16,0,0,0,0.1125987986959217,-9.504994998357601e-05,0.01791426038875403,6.619797105258513,18.75304169813656,397.2975072343996,
0.7515000000687775,152015,310.0000000000001,1.560402684563759,-8.847173856347295,0,-10.20644766747833,0.2713185433227684,0.8763663225832542,0,0.2115889452250136,-8.847173856347295,-7.286771171783538,0.0003350024471139302,0.0002220160236288579,0.0005052830881935265,-7.776011211709026e-05,0.0005806479190394912,0.001171512216299122,-7.233481143552414,330.8971955208638,332.4158377399516,326.4915772267333,5.616874892796643e-15,3.036101076638435e-13,-8.807269720769383e-16,0,0,0,0.1122466057603302,-8.888304251250008e-05,0.01785193227034599,6.621662499197596,18.75312262004157,397.4444335035049,
0.751800000068824,152071,310.0000000000001,1.560402684563759,-8.814292751635499,0,-10.20571640500147,0.2747866795218886,0.887337489747405,0,0.2292994840966783,-8.814292751635499,-7.253890067071741,-0.000392849941434775,-0.0008463511682292686,0.0005820921737654844,2.064696594749518e-05,3.730193467875197e-05,-0.0001583473779076525,-7.287065726029583,331.9595085721617,333.483026243418,326.4915772267333,1.700884650635603e-15,1.060745504989413e-13,-8.873882209105807e-16,0,0,0,0.1129968984981308,-0.0001091565969593668,0.01796721758363226,6.62490278634175,18.7531094075683,397.6064046681323,
0.7521000000688706,152127,310.0000000000001,1.560402684563759,-8.849497722893743,0,-10.20757932864788,0.2669365997293853,0.8864250788620893,0,0.2047199271626658,-8.849497722893743,-7.289095038329984,0.0006877433134277511,-0.0001853901957164825,-0.0005066121822321035,0.0001394122725128693,-0.0009484876723379399,0.000212003570215929,-7.289309357083925,331.411060744296,332.9320613315841,326.4915772267333,-3.472090113700585e-15,-9.386070439011353e-14,-2.087649118997187e-16,0,0,0,0.1125342227637947,-0.0001176397991129963,0.01790026395740881,6.626911988915818,18.75309762435637,397.7788742541398,
0.7524000000689172,152184,310.0000000000001,1.560402684563759,-8.81045316542297,0,-10.18714806000387,0.2732750151940967,0.8898126647445586,0,0.2136072146422408,-8.81045316542297,-7.250050480859212,2.816414690856345e-05,0.0001714321703941824,-0.0002370647845255231,0.0002660244278412951,0.0004334310055385071,0.0005426597131815018,-7.251937710824247,331.5686559485407,333.0903798140372,326.4915772267333,-2.478808638135607e-15,-1.271048684661024e-14,-6.22929774948141e-16,0,0,0,0.1128091783966176,-0.0001521912424312934,0.01794477189388,6.629944080355234,18.75307045086391,397.9109002609445,
0.7527000000689638,152240,310.0000000000001,1.560402684563759,-8.809414007886927,0,-10.19432955418469,0.2822183048241579,0.8782852254938214,0,0.2244120159797794,-8.809414007886927,-7.249011323323169,-0.0003526422469704023,-0.0001989070119494341,-0.0003010208147519487,-0.0002296186555316839,0.0002952378892711632,-0.000140598604292327,-7.292070522817657,332.0182485860373,333.5420358427331,326.4915772267333,6.979340633615859e-15,-5.035849180098899e-14,-1.192844249900696e-16,0,0,0,0.1130112745568195,-0.0001681960326473637,0.01797533298744124,6.632557215017142,18.75309846471914,398.0615867995133,
0.7530000000690102,152296,310.0000000000001,1.560402684563759,-8.841164900974947,0,-10.20602772168683,0.2760420281120811,0.8742174677802956,0,0.2146033248195054,-8.841164900974947,-7.280762216411188,-1.191658645103099e-05,0.0003999069539303454,0.0001916433731060524,0.0001239692705672204,-0.0001758284218153801,0.002017123069615471,-7.251705261539206,330.7822836218808,332.300398456441,326.4915772267333,-2.417277927259901e-16,-7.159977220543827e-14,1.216879683836518e-15,0,0,0,0.1121249603747797,-0.0001540085823083125,0.01782973508645069,6.634891485480002,18.75309656506112,398.2184412358181,
0.7533000000690568,152353,310.0000000000001,1.560402684563759,-8.843524197780013,0,-10.19371722585069,0.2713780872740166,0.8756865150545053,0,0.2031284257421522,-8.843524197780013,-7.283121513216255,-0.0001183350681729971,8.844322103265562e-05,-0.001207704477264404,4.985602355818822e-05,0.001401033405578524,0.0008470339486321932,-7.345727030073316,332.2850620026398,333.810073791075,326.4915772267333,5.379542150847489e-15,-7.955041906073492e-16,4.594201515161573e-17,0,0,0,0.1130463361203903,-0.0001454610769911331,0.01798765288811175,6.638264369520768,18.75311353983387,398.3792208428335,
0.7536000000691034,152409,310.0000000000001,1.560402684563759,-8.824162294185411,0,-10.20445933287617,0.2700948086169848,0.8928071258388227,0,0.2173951042349474,-8.824162294185411,-7.263759609621654,-0.0001013005100536452,-0.0001311458205293842,0.000875887487909361,-0.0002728604608787094,-0.0002084322186482065,0.0001657187081442228,-7.231341460719147,331.6146500642122,333.1365850182469,326.4915772267333,9.053804600282539e-16,1.728133965451987e-14,6.437375934697247e-16,0,0,0,0.1127332872872093,-0.0001485024065310961,0.01793510067361323,6.641151113893132,18.75310552562691,398.5255859282967,
0.7539000000691499,152466,310.0000000000001,1.560402684563759,-8.84613144688409,0,-10.21400545074237,0.2717928548095007,0.8783878753982475,0,0.2176932736505254,-8.84613144688409,-7.285728762320332,0.0002468200305526351,7.377240352765226e-05,-0.001002511224389699,0.0001566740699506233,-0.0005865431436385993,-0.0006780145273428949,-7.319910998794856,330.7713828921755,332.2894476981799,326.4915772267333,4.601618163347484e-15,1.479110388436449e-13,-8.130843937146939e-16,0,0,0,0.1124150635956158,-0.00015007894560452,0.01784973572720223,6.643626174125988,18.75310881158923,398.6650472588254,
0.7542000000691965,152523,310.0000000000001,1.560402684563759,-8.851126964520253,0,-10.2069009468861,0.2753821116284807,0.8729514541720782,0,0.2074404165652882,-8.851126964520253,-7.290724279956494,-0.0002848922645023451,-0.0004648818139655091,-0.001264704668111619,-0.0002108483450958506,-5.587434643443923e-05,0.001174901479660834,-7.392648649366572,332.3163371333995,333.8414924580578,326.4915772267333,-7.475981371398348e-15,-3.411482363488014e-13,-1.206853474251861e-15,0,0,0,0.1133580912718706,-0.0001513888461212699,0.0180122335362781,6.64593179532408,18.7530866739267,398.8261923368638,
0.7545000000692431,152581,310.0000000000001,1.560402684563759,-8.830487212412772,0,-10.21558286995131,0.2800914293545153,0.8819615995452861,0,0.2230426286387389,-8.830487212412772,-7.270084527849012,-6.875926113033846e-05,0.0005794835292026035,-0.0005544193621962399,-0.0001088229985499016,-0.001911785151117041,-0.000113939095689942,-7.272289292077876,331.8629413261566,333.3860158050899,326.4915772267333,1.155898354307916e-15,4.9097112228037e-14,1.041214998099847e-15,0,0,0,0.1130457435022476,-0.000170618187152406,0.01795662385626044,6.648718874844872,18.75308702341201,399.0090764247211,
0.7548000000692897,152638,310.0000000000001,1.560402684563759,-8.837359260440186,0,-10.20935270135645,0.2735984114544777,0.8913107124006365,0,0.2070843170611497,-8.837359260440186,-7.276956575876428,0.0002189271414485581,0.0002253818258432047,-0.001676643970063508,-0.0001735282063909544,0.001195374597310745,0.0008170545430735495,-7.339046683121114,331.6200905159602,333.1420504387775,326.4915772267333,6.249762204661053e-15,1.231053722591815e-13,1.993773581310702e-15,0,0,0,0.1127929627678789,-0.0001763974012172848,0.01791989799463714,6.651264992070486,18.75307589855362,399.1741955457218,
0.7551000000693362,152695,310.0000000000001,1.560402684563759,-8.837604983872463,0,-10.20984983184232,0.2789050222244429,0.8859340255691687,0,0.2074058001762409,-8.837604983872463,-7.277202299308704,7.48690883533014e-05,-0.0001976869955781951,-0.0007633798922678283,2.650251268276908e-05,0.001670608232283335,-0.0002150373493187245,-7.321866695466388,331.6724664779584,333.1946667785973,326.4915772267333,8.042942921610216e-16,8.121614330515583e-14,-2.219672323973243e-15,0,0,0,0.1128247639763028,-0.0001750433181388453,0.01792128037694203,6.653758228963128,18.75312481439181,399.3502813417035,
0.7554000000693828,152753,310.0000000000001,1.560402684563759,-8.821285935639743,0,-10.20523328397533,0.2903481032799275,0.8882387815152718,0,0.2053604635403889,-8.821285935639743,-7.260883251075983,-3.707673174454337e-05,-0.0002542202424526551,-0.001136653813024789,-7.617034615003772e-05,-9.054592167177195e-06,-9.283540855114351e-05,-7.332890478435397,331.7610866666864,333.2836936868792,326.4915772267333,-1.046022084887012e-15,2.557963502626427e-13,6.991564368588935e-16,0,0,0,0.1127746106977971,-0.0001923591982088568,0.01793688379376083,6.655927167742177,18.75320821420883,399.5320999517077,
0.7557000000694294,152810,310.0000000000001,1.560402684563759,-8.845329705003317,0,-10.20011139130308,0.2600446222746255,0.8928078751057398,0,0.2019291889193945,-8.845329705003317,-7.284927020439558,5.8624071574282e-05,-0.0006379630191221849,7.200506343416595e-05,0.0002354097804563662,-0.0005252539597800771,0.0001806659156540429,-7.310714850410956,333.084547300741,334.6132283016797,326.4915772267333,6.197021595339018e-16,2.510892508806512e-14,6.109807306486176e-16,0,0,0,0.1137443443150405,-0.0002137635586210923,0.01808752671212805,6.658265749159392,18.75329270601879,399.6625172675825,
0.756000000069476,152867,310.0000000000001,1.560402684563759,-8.816553691973942,0,-10.19455760562867,0.2812707357548064,0.883307401064785,0,0.2134257768351357,-8.816553691973942,-7.256151007410184,-0.000323597393236495,-0.0002848714368474004,-0.001681535196802298,-0.0002060946605291862,0.0001396696718618451,1.996593787385239e-05,-7.372516617159764,333.0337306414499,334.5621784209389,326.4915772267333,-1.740440107627129e-15,-2.01055992837148e-13,5.195774090241026e-16,0,0,0,0.1137655988074639,-0.0002188457564886776,0.01809448003337493,6.661093468311224,18.75332546468509,399.8065736509006,
0.7563000000695225,152925,310.0000000000001,1.560402684563759,-8.803033051879805,0,-10.18705200341655,0.2808535999063491,0.8746346028722224,0,0.2285307487581711,-8.803033051879805,-7.242630367316045,-0.0004457479143400416,-0.0003024406945048361,4.799585595764593e-05,0.0002385036109597118,0.0007179727749769871,0.0004816261984660574,-7.278150448380994,332.7531604396841,334.2803205511009,326.4915772267333,3.779743668079118e-15,1.251710461242945e-13,-6.817135790883249e-16,0,0,0,0.1137061247516659,-0.0002221616471717162,0.01806001863069685,6.663602402246199,18.75338777393602,399.965093983686,
0.7566000000695691,152983,310.0000000000001,1.560402684563759,-8.82035226927878,0,-10.2004973694842,0.2721422726584408,0.8863945343625926,0,0.2216082931843866,-8.82035226927878,-7.259949584715023,0.0002268022882611575,0.0001278946511942353,0.0004553331080635358,0.0003568721937104669,5.210063111749329e-05,0.0001742989625425071,-7.219318021350261,330.8835849883147,332.4021647422961,326.4915772267333,6.548625657485913e-16,-8.928545653142707e-14,2.234608629347647e-16,0,0,0,0.1123404758884298,-0.0002172093962713705,0.01784931630001408,6.665637759959986,18.75338176981226,400.1338988849311,
0.7569000000696157,153041,310.0000000000001,1.560402684563759,-8.842588468950877,0,-10.20737243859113,0.2838402147682881,0.876654149728212,0,0.2042896051437589,-8.842588468950877,-7.282185784387117,0.0007275167853775892,0.000238418324167718,-0.002716730443555966,0.0001246747705493621,-0.0006542797939276615,0.0004128744888712437,-7.370299380557575,331.434561147788,332.9556695894374,326.4915772267333,-1.114145371927972e-14,-3.097192282436459e-14,-1.415000332136087e-15,0,0,0,0.1127786745732216,-0.0002306960020647014,0.01790166016158933,6.668107786359854,18.75340097005012,400.2746530059093,
0.7572000000696621,153098,310.0000000000001,1.560402684563759,-8.821361451824654,0,-10.20731356634411,0.2827672613251968,0.8835221172861406,0,0.2196627359081194,-8.821361451824654,-7.260958767260895,-0.0005218327103897605,4.611031591947656e-05,-0.001379364480519202,0.0002039541897965468,-8.466341319769821e-05,0.0001019284622810708,-7.354839685773819,332.3537315524231,333.87905849759,326.4915772267333,-4.944432123940707e-15,-4.517672693509913e-14,1.83871069609045e-16,0,0,0,0.1132516755340748,-0.0002212940383469758,0.01798638733856258,6.670564403882476,18.75338881958381,400.44136462952,
