"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.0896999999995111,56871,310.0000000000001,1.560402684563759,-8.848360761971351,0,-10.21944757191821,0.2741874784245499,0.8914128251485088,0,0.2054865063738057,-8.848360761971351,-7.287958077407592,0.0001600586140881993,0.0006173942728660432,-0.0008593458992170091,-0.0006178166206532625,-0.0007986812509862193,-0.00020194212881822,-7.292039568405074,329.8223024066301,331.3360114378614,326.4915772267333,-5.502603572598902e-15,-2.455910423588291e-13,5.330372520281633e-16,0,0,0,0.1117439971585349,0.0002357650690280917,0.01773421749190708,0.8192450782412217,18.75650902356601,49.23401650712205,
0.08999999999949945,57058,310.0000000000001,1.560402684563759,-8.828776806367706,0,-10.18755239254929,0.2642944598343038,0.8951703547707648,0,0.1993107715765141,-8.828776806367706,-7.268374121803946,-0.0007356342574060767,-0.0003712233164374861,0.0001779293769435031,-0.0005332589513170035,-7.754177569695412e-05,-0.0001011932755554512,-7.315210691378325,331.7382024886236,333.2607044827205,326.4915772267333,4.834555854519802e-16,-4.422739596730252e-14,2.725618208322314e-16,0,0,0,0.112942679866565,0.0002478608528564447,0.01792965891881846,0.8232366456264555,18.75672892661125,49.36788770247222,
0.09029999999948782,57245,310.0000000000001,1.560402684563759,-8.805186479939087,0,-10.20020850722946,0.2806873291514704,0.902953086612158,0,0.2113816115267428,-8.805186479939087,-7.244783795375326,-0.0001392504949874683,-0.0001124542705047443,-0.0004679328434203998,-0.0001315140873571411,0.0001936462087874657,-0.0002856298168974262,-7.280680577242642,329.9627030362446,331.4770564317296,326.4915772267333,5.577319435805117e-15,-1.135461368195628e-13,2.786050156503812e-15,0,0,0,0.111882081465673,0.0002118418846926386,0.01772837518771894,0.8265275764159895,18.75619117281583,49.53894465067766,
0.09059999999947617,57433,310.0000000000001,1.560402684563759,-8.857685368595366,0,-10.20085339685275,0.2730433379676619,0.873041459756154,0,0.1970832305335663,-8.857685368595366,-7.297282684031607,-0.001026141071931611,-5.093229659739756e-05,0.0006517694160001627,0.0001832780785080358,-0.0005733258867501313,-0.0004063724250832495,-7.318675313069463,331.3419252332543,332.8626085254145,326.4915772267333,2.746906735522615e-15,1.3084505667719e-13,3.697885847360544e-15,0,0,0,0.1129604203656642,0.0001794799825331434,0.01789915632880663,0.8295589114663657,18.75559477244099,49.7174601925765,
0.09089999999946453,57620,310.0000000000001,1.560402684563759,-8.84600742450869,0,-10.22777754114339,0.2816122868128201,0.9018856872952343,0,0.1982721425266475,-8.84600742450869,-7.285604739944931,0.0005259268144674534,0.0008222988489498156,-0.0007025710881541069,-0.0001960140098255221,0.0003458758595126801,-0.0004333459519487608,-7.253622150230099,328.8143159015444,330.3233988105736,326.4915772267333,5.889368040960486e-16,-3.832923782478835e-14,2.848885648078892e-15,0,0,0,0.1110583087032877,0.0001917558922921616,0.0176204479810759,0.8318411537267906,18.75554214754993,49.88320464544019,
0.09119999999945289,57808,310.0000000000001,1.560402684563759,-8.828762387895722,0,-10.2127787281619,0.2890985946531412,0.8847854958613495,0,0.2101322497516832,-8.828762387895722,-7.268359703331963,-0.000253828246230298,0.0006359596544519884,-0.0001635222064121156,-2.870391862620867e-05,-0.0006017732734506089,0.001532874609447616,-7.257407309255639,330.6848755749643,332.2025433584873,326.4915772267333,-2.847992903389847e-15,5.287246084533928e-15,-4.477973023914773e-16,0,0,0,0.1122348897211452,0.0001926319999942799,0.01780822568019481,0.8342045199484303,18.75552764060166,50.0319164368368,
0.09149999999944125,57995,310.0000000000001,1.560402684563759,-8.819014030159954,0,-10.20053333678175,0.2946794208866507,0.9002812655838692,0,0.1865586201512789,-8.819014030159954,-7.258611345596195,0.0001568511156482388,0.0005442709944246557,-0.002195313948779655,-2.514247668645641e-05,0.0007558970627311745,0.001005386814576698,-7.333288733216639,330.2823751891003,331.7981957098265,326.4915772267333,-9.721852318361638e-15,1.026376207914554e-13,3.30835730409634e-15,0,0,0,0.1122307539800006,0.0002122809951027601,0.01777830228652729,0.837237589348833,18.75520110581743,50.17745903406311,
0.0917999999994296,58182,310.0000000000001,1.560402684563759,-8.841110136667179,0,-10.2027273979818,0.2786441524781926,0.8822514291365852,0,0.2007216796998415,-8.841110136667179,-7.280707452103422,-0.0004815197806893259,-0.0001139064711511541,8.499318916099631e-05,-0.0001745098782814323,0.0004127690147337235,0.0001322365756395934,-7.306224534571762,330.3240011782431,331.8400127401305,326.4915772267333,-1.388836045480234e-15,1.085797294417379e-13,-1.49157035738878e-15,0,0,0,0.1120941070656805,0.0001791596821900236,0.01778565631723643,0.8398932369469821,18.75500881248197,50.32736037971046,
0.09209999999941797,58370,310.0000000000001,1.560402684563759,-8.879298451425203,0,-10.22179213010213,0.2777199504383097,0.8814351951244686,0,0.183338533114144,-8.879298451425203,-7.318895766861446,-0.000203292696167618,0.000464364884868549,-0.0003088385369992943,9.883501850769264e-06,0.0004097554937976245,-0.00138981999483552,-7.321278886606671,329.9939156865804,331.5084123315399,326.4915772267333,-2.535944298234478e-15,7.792425027330553e-14,-4.394861926998116e-15,0,0,0,0.1117920067191099,0.0001939158746509282,0.01774646423225549,0.8425714943186685,18.7556194140879,50.49603732405279,
0.09239999999940632,58556,310.0000000000001,1.560402684563759,-8.85044170325037,0,-10.20992838248563,0.276411579319571,0.8950163681677205,0,0.1880587317479664,-8.85044170325037,-7.290039018686612,-0.0006391123554750999,-0.0003803935165556346,0.0005400330099618563,-0.0002123029255084387,-0.0004960886108518234,-0.001260399589544094,-7.314240919140187,331.9225360693455,333.4458840565893,326.4915772267333,8.689015385805135e-15,-2.478369133057924e-14,1.297381219354428e-15,0,0,0,0.113189060794835,0.0001980907583865046,0.01795670394576448,0.8453219390868045,18.75592265295544,50.66338996930899,
0.09269999999939468,58743,310.0000000000001,1.560402684563759,-8.828212651414006,0,-10.21687372691727,0.2739493826532048,0.9163450728050588,0,0.1983666200449996,-8.828212651414006,-7.267809966850248,-0.0003736437134977869,0.0001339406607996676,-0.0007206619088927637,2.565248393476107e-05,0.0001950623763085227,-3.223227003943152e-05,-7.315865821871706,330.4829218446014,331.9996627678684,326.4915772267333,3.318263336511318e-15,9.804918778043842e-14,-8.021002004060229e-15,0,0,0,0.1119708716511704,0.0001705873831305707,0.01778998723249086,0.8476690071977282,18.75641737088777,50.82141466370865,
0.09299999999938303,58931,310.0000000000001,1.560402684563759,-8.854378831388752,0,-10.21306744039781,0.2790940657125944,0.887444960661173,0,0.1921495826352892,-8.854378831388752,-7.293976146824994,-8.499857514510475e-05,-0.0002825905635672913,2.958040775423171e-05,-0.0003373040256030707,0.000291294679824992,-0.0007686703223767706,-7.310867817610903,330.2679004862865,331.7836545758258,326.4915772267333,1.57782322888419e-15,1.67816223811936e-13,5.125109914469707e-15,0,0,0,0.1119767738797766,0.0002078061017037181,0.01776999145615155,0.8503665861422987,18.75671813700206,50.96447220727541,
0.0932999999993714,59119,310.0000000000001,1.560402684563759,-8.849355814454723,0,-10.20784198525843,0.2783449482706511,0.8820165456677286,0,0.1981246768653294,-8.849355814454723,-7.288953129890964,-0.0003083304120505518,-0.0001811423237718748,0.0004907711843452774,-0.0007734054205928148,-0.0005626827063601724,0.0008993423211949264,-7.288888103954423,330.6168320774146,332.1341875774617,326.4915772267333,1.182268658968933e-15,1.202529843050148e-13,2.547240952184315e-15,0,0,0,0.1121255945155599,0.0001837586895442255,0.01780240832679502,0.8526787054394745,18.75638470055911,51.08948577898086,
0.09359999999935975,59308,310.0000000000001,1.560402684563759,-8.854646022905658,0,-10.2030178638416,0.2738995387320977,0.8789996282574282,0,0.1954726739464198,-8.854646022905658,-7.294243338341901,-0.0003006668058024339,-0.0002048080226254552,-0.0008027578938951039,-0.0002209584073004985,-0.0001627070620369855,0.0003063315830303709,-7.360037408589856,331.3178952853396,332.8384682928192,326.4915772267333,1.230614217514131e-16,-7.58805516620767e-14,-2.224101711084273e-15,0,0,0,0.1126550784390805,0.0002037797124874907,0.01787838444370247,0.8547975061881142,18.7563139123001,51.20873212986848,
0.09389999999934812,59497,310.0000000000001,1.560402684563759,-8.859294274983938,0,-10.20652920283333,0.2733375493176703,0.8765847197286964,0,0.1973126588030231,-8.859294274983938,-7.298891590420181,-0.0008993545193793889,0.0001678380728665944,-0.0002714826441645242,9.915560370375297e-05,0.0009392351350065968,-0.0001215294259293484,-7.349425263591894,331.6150135401401,333.136950162459,326.4915772267333,-4.056631867019797e-15,-1.287134570504245e-13,-1.002552285797366e-15,0,0,0,0.1128426476746062,0.0002155590789538733,0.01790479279436565,0.8573617930340336,18.75664298057461,51.34997183907288,
0.09419999999933647,59687,310.0000000000001,1.560402684563759,-8.844336312973526,0,-10.21724609986449,0.2843834861647278,0.8930156701816061,0,0.1955106305446279,-8.844336312973526,-7.283933628409766,-0.0002164799645622162,0.0004323463387313801,-0.0006532149008225644,-0.0001864753106800023,0.001241840695793157,0.0008640703056883239,-7.305754492743962,330.0016879627738,331.5162202783532,326.4915772267333,-2.135994677542385e-15,2.397060693686455e-14,7.226424894476119e-16,0,0,0,0.1117072534604232,0.0001694771489454124,0.01774246279141068,0.8604838214794452,18.75600001750825,51.51164590374034,
0.09449999999932483,59876,310.0000000000001,1.560402684563759,-8.856573120014566,0,-10.20928942271355,0.2767275947491146,0.8895395494466474,0,0.186449158503227,-8.856573120014566,-7.296170435450808,0.0001494348296501534,0.0003273369509811465,-0.001170261406825379,-0.0002273517297299402,-0.000385279453117733,0.0009122153293315591,-7.330611039088299,329.2375896083304,330.7486151186644,326.4915772267333,5.076283647245792e-15,-1.17216004218221e-13,2.132423698786206e-15,0,0,0,0.1113606888312243,0.0001577589914939565,0.01766547242104611,0.8629595170841899,18.75561458311854,51.65652771055438,
0.09479999999931318,60064,310.0000000000001,1.560402684563759,-8.845949965110846,0,-10.20953367817442,0.2725988778355268,0.8840692688527017,0,0.2069155663753445,-8.845949965110846,-7.285547280547087,-4.214727315383986e-05,0.0002257622148709301,-1.170149046578762e-05,5.722744943217855e-05,0.0004753965569646301,0.0003360116737063861,-7.276953389445397,330.3193491549886,331.8353393665683,326.4915772267333,1.815155970833344e-15,-4.673696996087598e-14,-2.122946870548653e-15,0,0,0,0.1120931184833043,0.0001863297564008119,0.01777678931809019,0.8664317117815851,18.75565603756052,51.79538196971406,
0.09509999999930155,60252,310.0000000000001,1.560402684563759,-8.832319876544792,0,-10.20704471676462,0.2841494009157265,0.8885742751622797,0,0.20200116414182,-8.832319876544792,-7.271917191981032,-0.0004210623224536861,-0.000518683020457491,-0.001632737156531438,0.0001087183892736589,0.0005691109900996755,-0.001095022183210183,-7.401022180384937,330.970524081098,332.4895028394184,326.4915772267333,2.597475009110184e-15,3.293475250129962e-13,-1.955660250355326e-15,0,0,0,0.1125729640828742,0.0001564268977887463,0.01784893066835785,0.8693663683204201,18.75583695016239,51.95161864805901,
0.0953999999992899,60440,310.0000000000001,1.560402684563759,-8.853337898506597,0,-10.1982970980014,0.2844667938092867,0.8731544412738431,0,0.1873379644116714,-8.853337898506597,-7.292935213942838,-0.000444587185760504,-0.0004954100594034128,-0.000360547710641214,0.0003032743450901973,-0.0007373683162093008,0.0006799612550544346,-7.358579173502303,331.9164071043785,333.4397269629336,326.4915772267333,8.042942921610216e-16,4.477897483979546e-13,1.794554170316924e-15,0,0,0,0.1130931607350846,0.0001660957638818599,0.01795336428738157,0.8708934799308927,18.75592457108048,52.10201349593322,
0.09569999999927827,60628,310.0000000000001,1.560402684563759,-8.846947305926793,0,-10.2114843387657,0.2794981379986439,0.881554215290557,0,0.2034846795497023,-8.846947305926793,-7.286544621363036,-0.0001023811856785058,0.0001826481804773668,-0.0001912419624256118,0.0001114701638476568,-0.0007173092986595598,-0.0006933308516468095,-7.292087918292615,330.1912636522264,331.706666019439,326.4915772267333,-6.812328704096084e-16,1.395604423676562e-13,3.114305511398764e-15,0,0,0,0.1119312828259732,0.0001812262662109165,0.0177733532271917,0.8724318331495067,18.75592873779481,52.25082439595095,
0.09599999999926662,60816,310.0000000000001,1.560402684563759,-8.843429220492274,0,-10.21096283750731,0.2780930341038715,0.8947556851648438,0,0.1946848977463238,-8.843429220492274,-7.283026535928514,-0.0004020583352275876,-0.0001381597322763494,-0.0001698443728406785,-0.0002355680362825163,-0.0003479845439450115,-0.002066707430410063,-7.31875836833572,331.4159413277678,332.9369643144605,326.4915772267333,5.79267692387009e-15,1.016707096205514e-13,-4.701193532510179e-15,0,0,0,0.112883127439105,0.000200935709991221,0.01790539123780309,0.8741611379680899,18.755922324463,52.41297273646117,
0.09629999999925498,61004,310.0000000000001,1.560402684563759,-8.842132147023188,0,-10.2106753414223,0.2701665764507388,0.890939057699766,0,0.2074375602486087,-8.842132147023188,-7.281729462459428,6.485689658694209e-05,-0.0002896624319486896,0.0002382969012843819,-0.0002163361174052198,-0.0006580174198621664,-0.0002690606723687281,-7.281051764063426,331.1191424485331,332.6388032861523,326.4915772267333,4.768630092867259e-15,9.639664868834802e-14,3.936042661330354e-15,0,0,0,0.1126016248085357,0.0002422686609865593,0.01785404806990069,0.8760431074024535,18.75589162760152,52.57299780261664,
0.09659999999924333,61192,310.0000000000001,1.560402684563759,-8.846921501358828,0,-10.2150527579221,0.2835374371828697,0.881245641061797,0,0.2033481783186008,-8.846921501358828,-7.28651881679507,-0.0003611485378587872,-0.0001704862028019022,-0.0001090548824504868,-3.016034646811173e-05,0.000406475731412661,-0.001108928659658174,-7.318575519437372,330.4681429508257,331.9848160468284,326.4915772267333,8.174794444915302e-16,3.688766116998609e-14,-4.846367553482549e-15,0,0,0,0.112234653396539,0.0001996162965486134,0.01778452823620436,0.8786906807687948,18.75593407788819,52.73419767452953,
0.0968999999992317,61380,310.0000000000001,1.560402684563759,-8.838749136629124,0,-10.20819132093147,0.2752709589010633,0.8844680433477642,0,0.209703182053516,-8.838749136629124,-7.278346452065366,-0.0003377354797543097,-0.0008141332358470815,-0.001545580228805974,9.843614472357726e-05,-0.0001952856052493484,-0.0002802503088389898,-7.413976606742849,331.2802402407711,332.8006404316155,326.4915772267333,-1.5426628226695e-15,2.599672534498603e-14,8.144578470824553e-16,0,0,0,0.1127826701485984,0.0002449253390703488,0.01788801986541636,0.881139600803307,18.75622606415261,52.88349437185906,
0.09719999999922006,61568,310.0000000000001,1.560402684563759,-8.840758108175512,0,-10.21957438875656,0.2930560211872131,0.8811522303316495,0,0.204608029062185,-8.840758108175512,-7.280355423611753,0.0005029062400189608,0.0003216099927610384,-0.001392184176919771,1.371146711755158e-05,0.0007770448462012387,0.0008941830051488236,-7.308473475128896,328.8057824057299,330.3148261505562,326.4915772267333,8.87800256920909e-16,1.714333506012722e-13,2.288997382710995e-15,0,0,0,0.1111301583596699,0.0002406085678727206,0.01761918428851515,0.8840701183260893,18.75637949349664,53.03905361506264,
0.09749999999920841,61755,310.0000000000001,1.560402684563759,-8.837468356094611,0,-10.20783426005125,0.2815535845225149,0.8975319861586822,0,0.1912803332754421,-8.837468356094611,-7.277065671530851,-0.0002029865639324835,0.0002246610961403747,-0.001616183784952617,0.0001671306839678303,-0.0003571639377081494,-0.0006595289961867598,-7.356919935974457,330.6203304071051,332.1377019626284,326.4915772267333,4.056631867019797e-15,-7.07163669992942e-14,3.647342763426928e-15,0,0,0,0.1122867958925199,0.0002190968764553807,0.01781767260583632,0.8873957375833336,18.75614810859382,53.20677202478245,
0.09779999999919678,61943,310.0000000000001,1.560402684563759,-8.810236169539511,0,-10.20296936416828,0.2779330959543998,0.8928696472993917,0,0.2219304513749775,-8.810236169539511,-7.249833484975754,-0.0007384375772344374,-0.0002931455983091821,0.001501058708303477,-0.0003672883110693113,0.0001214706630640048,-0.0001292034846630411,-7.226146566550353,331.8499993186996,333.3730144008246,326.4915772267333,-5.361961947740143e-16,5.009918380515566e-14,1.542113441322396e-15,0,0,0,0.1130721601963935,0.0002059575071121834,0.01794443306973497,0.8893801284041434,18.75642231567493,53.34421469566055,
0.09809999999918513,62131,310.0000000000001,1.560402684563759,-8.837758014109315,0,-10.21261774214091,0.2860953706507557,0.8951854876543487,0,0.1935788697264849,-8.837758014109315,-7.277355329545556,0.0003191015723865991,0.0005552096365294585,-0.0004769559677059811,0.000429090035227405,-0.0003310294329826847,7.605732989106919e-05,-7.257517449379893,330.1050580986224,331.6200648281743,326.4915772267333,7.515536828389873e-15,-6.459406126716139e-14,-4.112943455098011e-15,0,0,0,0.1118890041386682,0.0002296891797584553,0.01776345975759706,0.8927522961310227,18.75633123806133,53.48551564716407,
0.0983999999991735,62319,310.0000000000001,1.560402684563759,-8.841488788458761,0,-10.20712182326286,0.2717714235036878,0.8922345541619358,0,0.2016270571384715,-8.841488788458761,-7.281086103895002,-5.89038439444986e-05,0.0006403730516072825,-0.001918471250862075,2.651183462145029e-05,-0.0003772140880840937,0.0001885088291806298,-7.347996233938955,330.5018707787849,332.018698667588,326.4915772267333,-3.208387067090414e-15,-7.128772360028289e-14,-1.233910505596759e-15,0,0,0,0.1120761757690701,0.0002630202899720369,0.01778913429846794,0.8958824404184579,18.75650152100531,53.62723755776938,
0.09869999999916185,62506,310.0000000000001,1.560402684563759,-8.857687377416136,0,-10.21784363395308,0.2676181156591608,0.8959753213902822,0,0.196562819487502,-8.857687377416136,-7.297284692852378,-0.0004142622891060772,0.0003931480511642896,-0.000256034070088152,0.0002740259685282919,0.0005528974195018218,0.0001126715830949862,-7.311112823054117,330.0043273730759,331.5188718021459,326.4915772267333,-4.658753823446355e-15,-9.277073179745816e-14,1.010037606651665e-15,0,0,0,0.1119255920290469,0.0002770231109575931,0.01774814739946673,0.8980381011671977,18.75662004775807,53.79195649047161,
0.09899999999915021,62693,310.0000000000001,1.560402684563759,-8.867769947884456,0,-10.22279632913029,0.2658070754474393,0.8905271493255036,0,0.1986921564728937,-8.867769947884456,-7.307367263320698,-0.0003771898626460758,9.072067799905791e-05,-0.000157826544529219,-0.0002079431074743079,0.0005167800860923358,0.0001888945737336782,-7.329599985922856,330.4869202417182,332.0036795155041,326.4915772267333,-1.00207157711865e-15,-2.768969890422332e-13,-2.26042955266156e-15,0,0,0,0.112372483333908,0.0002782877137625992,0.0178240959439343,0.9004874756544744,18.75689395410001,53.97565632026002,
0.09929999999913856,62881,310.0000000000001,1.560402684563759,-8.847434862078316,0,-10.22544210689262,0.284300520049441,0.8811227446742816,0,0.2125839800905834,-8.847434862078316,-7.287032177514559,0.0009710531149983927,9.059923800169605e-05,-0.0004884764565177728,-0.0004004729953165168,-0.001670184555060978,-0.001050234843549112,-7.258710598262152,328.4042693585436,329.911470371935,326.4915772267333,-6.311292915536759e-15,-2.29764464511442e-13,-7.635027271385108e-16,0,0,0,0.1107495899887336,0.0002556856907869688,0.01757938875952841,0.901496136914501,18.75734172512098,54.13362948632525,
0.09959999999912693,63069,310.0000000000001,1.560402684563759,-8.867914092589878,0,-10.20750040068769,0.2738529971874497,0.8756442950194516,0,0.1900890158909065,-8.867914092589878,-7.30751140802612,-0.0006905385692260507,-0.0004695114390524431,-0.0004375925461997776,0.0002651220710403251,0.0008346552133759827,-0.0005076105274004405,-7.387955823697042,331.5142197084911,333.03569374071,326.4915772267333,-2.201920439194928e-15,1.66875682945693e-13,-6.388893030815273e-15,0,0,0,0.1129786464534423,0.00029137776734332,0.01792650587048999,0.904607838723374,18.75760971293845,54.27116495630405,
0.09989999999911528,63258,310.0000000000001,1.560402684563759,-8.821707300770715,0,-10.21313267334791,0.2881016558511671,0.9099617496575447,0,0.1933619670684854,-8.821707300770715,-7.261304616206956,-8.840469295996163e-05,-0.0001030491042594411,-0.0007384370466413882,0.000323993453959006,0.0009205651686564807,-0.00143822455879747,-7.307734873737431,330.1251268913035,331.6402257259459,326.4915772267333,-4.812580600635621e-15,1.140867280651136e-13,3.278295843509465e-15,0,0,0,0.1121512927635034,0.0002920571503255284,0.01777277806715573,0.9068551748400621,18.75749050186495,54.42846292994739,
0.1001999999991036,63446,310.0000000000001,1.560402684563759,-8.859202974280636,0,-10.20685465019538,0.2666736579613446,0.8831037759773127,0,0.1978742419760877,-8.859202974280636,-7.298800289716878,-0.000199991767510369,0.0004895867039172572,0.0007499011538004659,-8.072034670830157e-05,-0.0003937189068725424,0.0008237551221066651,-7.247206555839441,329.140307189786,330.6508862255392,326.4915772267333,-1.217429065183623e-15,-1.71626732835453e-14,-3.396275487800161e-15,0,0,0,0.1113507896224851,0.0002460859364256978,0.01766389669133568,0.9095316465255652,18.75725719520916,54.60289806267459,
0.100499999999092,63633,310.0000000000001,1.560402684563759,-8.858381920087039,0,-10.21568416719842,0.2800729343177483,0.8732341294623388,0,0.203995183331297,-8.858381920087039,-7.297979235523282,0.001137694564367813,0.0002390252222966774,-0.001485391833968549,-0.0001170882408835144,-5.338948343668793e-05,-0.0008380720871880916,-7.303352790257554,328.5231169003114,330.0308633607395,326.4915772267333,2.865573106497192e-15,1.611796971389134e-13,-2.897437224629254e-15,0,0,0,0.1111288603268674,0.0002313604986647557,0.01759867733162781,0.9127212112202556,18.75667631575581,54.79152916241894,
0.1007999999990804,63820,310.0000000000001,1.560402684563759,-8.841144934111325,0,-10.21109013016947,0.2771916127217768,0.8885190599736887,0,0.2042345233626828,-8.841144934111325,-7.280742249547568,0.000811974064020901,-0.0001457606359377458,-0.0005845423795684977,-2.73764739998122e-05,0.0002789278471926626,0.0008556795375621288,-7.276679837006826,329.4973811079643,331.009598923177,326.4915772267333,-6.372823626412466e-15,4.792978674170931e-13,-8.191825266675542e-15,0,0,0,0.1117780660119327,0.0002090564031574516,0.01769848551649229,0.9159837606724217,18.75641025280129,54.93167241189413,
0.1010999999990687,64007,310.0000000000001,1.560402684563759,-8.831610967012958,0,-10.20412443734273,0.2766961775496261,0.8825044402812398,0,0.2133128524989069,-8.831610967012958,-7.271208282449199,0.0006992820135490379,0.0001232838040867884,-0.0005132740369925578,-6.34832919693149e-05,-0.0006805319491805744,0.00045539366226283,-7.255802594122603,329.7238671929617,331.2371244589038,326.4915772267333,5.164184662782515e-15,-1.644803802723173e-13,4.004990020391972e-16,0,0,0,0.1119663564376434,0.0002187021034120111,0.01773297830888509,0.9186456174423153,18.75629318611398,55.0756944474086,
0.1013999999990571,64196,310.0000000000001,1.560402684563759,-8.827878943878577,0,-10.21183476429814,0.2910838846706584,0.8904714371954624,0,0.2024004985534457,-8.827878943878577,-7.267476259314818,0.0005954010889404827,-0.0003876939225080547,-0.0009439720371189723,-0.0003930010911083342,-0.0003240475305878006,2.863446834163973e-05,-7.304213356021523,330.0117450435969,331.526323515835,326.4915772267333,-3.182016762429397e-15,7.948888834985921e-14,-4.349177434352956e-15,0,0,0,0.1121199952393895,0.000239027410677519,0.01774557056801884,0.9208061639130261,18.75607950127062,55.22337636576351,
0.1016999999990454,64384,310.0000000000001,1.560402684563759,-8.84479427046905,0,-10.19781253064782,0.280371603586933,0.8680971477027537,0,0.2045495088890868,-8.84479427046905,-7.284391585905292,0.0001504717988558913,0.0002217662684093554,-0.001709121967319073,-1.64654058173674e-05,0.0004754077354054018,0.001306904941457246,-7.351063629305778,329.9279107843061,331.4421045018614,326.4915772267333,-1.845921326271197e-16,1.774281998608767e-13,1.666960352451899e-15,0,0,0,0.112025154828492,0.0002029261311459508,0.01774983618918414,0.9240807150587487,18.75573778730389,55.38890827865484,
0.1019999999990338,64572,310.0000000000001,1.560402684563759,-8.852723595301541,0,-10.21434772529926,0.294649677089027,0.8659442052962301,0,0.2010302476124664,-8.852723595301541,-7.292320910737782,0.0005146611334055052,6.393201583364745e-05,-0.002266703821530377,0.0001328262645710764,0.0001846062644361945,0.0002092749320859757,-7.376757065144774,330.4135016698308,331.9299239914061,326.4915772267333,1.278959776059329e-15,-3.0783814651116e-13,-2.652550489157413e-15,0,0,0,0.1122354517739978,0.0002160884341844165,0.01778013127632492,0.9272761840454468,18.75569476478056,55.55039031081139,
0.1022999999990221,64759,310.0000000000001,1.560402684563759,-8.86111866055689,0,-10.20738072765118,0.2832914499674627,0.8657904884430533,0,0.1971801286837764,-8.86111866055689,-7.300715975993131,-0.0003897068868604791,-0.0008178328786732172,-0.0007320809973753938,-0.0002209750062915781,-0.0001025894804916015,0.000800368847793267,-7.398558413187891,331.8174637637299,333.3403295249556,326.4915772267333,1.024046831002831e-15,-2.808569297921627e-13,4.650238412566235e-15,0,0,0,0.1133149238693613,0.0002643886434995821,0.01794393638985311,0.9295372932493623,18.75532717394874,55.72158058577109,
0.1025999999990105,64947,310.0000000000001,1.560402684563759,-8.851867315463899,0,-10.19250550194117,0.2791971427961549,0.8714930041598256,0,0.1899480395212931,-8.851867315463899,-7.291464630900141,0.000148243317862296,-0.0008525924941349015,-0.0006790296065138294,0.0002531749040928644,-0.0003914318502966347,0.0002695236454670252,-7.361084864830874,331.4295326762129,332.9506180399737,326.4915772267333,-2.716141380084761e-15,-1.752306744724586e-13,-1.123210164155197e-15,0,0,0,0.1130976974597212,0.0002427250630150592,0.01790245064885103,0.9321373382934371,18.75494469510178,55.86785972093553,
0.1028999999989989,65133,310.0000000000001,1.560402684563759,-8.835230883876605,0,-10.21506416345048,0.2747206318922626,0.8829665214297892,0,0.2221461262518273,-8.835230883876605,-7.274828199312847,-0.0001799170940958033,-0.0007915887322123428,-0.001141290210821545,0.0001149658721996729,-0.0002375319571347077,9.450907344022318e-05,-7.381496369849267,331.9576313748491,333.4811404308957,326.4915772267333,-2.773277040183632e-15,1.732133461658908e-13,3.554222625092711e-15,0,0,0,0.1132236465374841,0.0002559842193585812,0.01794094710157867,0.9350108905162997,18.75511684283423,56.0473420993256,
0.1031999999989872,65321,310.0000000000001,1.560402684563759,-8.877743591715806,0,-10.21810677188465,0.2744434428275537,0.8682135655197214,0,0.1977061718215676,-8.877743591715806,-7.317340907152048,0.0002639898414163174,-0.0001768903953463897,-0.0001505533746459247,0.0002707812127655435,0.0002772528233101249,-0.0006180707640745325,-7.320520461512439,330.7104285922632,332.2282136505627,326.4915772267333,-6.262947356991562e-15,-2.673201733995072e-13,1.885751473936275e-16,0,0,0,0.1124974587421826,0.0002473134577055609,0.01782572465222721,0.9387065161022613,18.75521664539033,56.19914193857051,
0.1034999999989756,65509,310.0000000000001,1.560402684563759,-8.863249588692327,0,-10.21239285049479,0.2725167965050083,0.8686975023803254,0,0.2079289629171285,-8.863249588692327,-7.302846904128567,0.000218072391029653,0.0001435616056118006,-0.001302605168520719,-4.808480842268731e-05,-0.002443416411194102,-5.840580531630666e-05,-7.34976741617457,329.9037353676401,331.4178181328845,326.4915772267333,3.195201914759905e-15,-3.224912458011318e-13,-6.190154328500212e-16,0,0,0,0.1119101971783454,0.0002133081887773659,0.01774984629676364,0.9405057431504688,18.75536293674791,56.35375578158789,
