"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5583000000387889,270313,310.0000000000001,1.560402684563759,-8.807464896585241,0,-10.20063581311798,0.295363357199896,0.8895455286612606,0,0.2082620306715854,-8.807464896585241,-7.247062212021483,-0.0003376199814661815,0.0005450688348072419,-0.001217100416168534,-3.683543107420965e-05,-0.0008659173126052214,8.242788964078585e-05,-7.297961591863932,331.7145375871541,333.2369309719499,326.4915772267333,2.680980973870072e-16,6.720472142860209e-14,-5.184614781627965e-16,0,0,0,0.1127204730025659,-6.456202634634916e-05,0.017933901179867,4.911607869871802,18.75820736007846,298.8044831947853,
0.5586000000388355,270453,310.0000000000001,1.560402684563759,-8.819889317613503,0,-10.20194308768754,0.2847455446901699,0.8996361652785579,0,0.1976720601053047,-8.819889317613503,-7.259486633049744,-4.930444602246056e-05,6.576448791240133e-05,-0.001062863401632416,0.0001785572929541247,0.0008931712087970338,0.001048369623999495,-7.312349066066482,332.0611226380812,333.5851066640126,326.4915772267333,7.546302183827727e-15,-2.002956490527554e-13,3.063820370029101e-16,0,0,0,0.1131562008982492,-6.912553096090197e-05,0.01798907686762403,4.9138127151385,18.75815347921987,298.9668333047092,
0.558900000038882,270593,310.0000000000001,1.560402684563759,-8.832706948340885,0,-10.20888646567949,0.2718920381075922,0.8918352323205924,0,0.2124522469104174,-8.832706948340885,-7.272304263777126,-0.0002765819701629348,0.0002431948095968873,0.0006359779229034056,-4.717638100188261e-05,-0.0002346356732177752,-0.000467458176085841,-7.242133770391611,330.5780335608513,332.0952109963402,326.4915772267333,-3.129276153107363e-15,-8.52200345628536e-14,6.613177965770694e-17,0,0,0,0.1122399947944917,-6.589683337490086e-05,0.0178063452356357,4.915562700278466,18.75812764146955,299.1469385567336,
0.5592000000389286,270733,310.0000000000001,1.560402684563759,-8.869159729317193,0,-10.2119674336639,0.2621344475291072,0.8671370631996371,0,0.2135361936179666,-8.869159729317193,-7.308757044753436,-0.0003402261342299505,-0.0002045083755035323,0.0009957586279317095,-0.0002324159835186838,0.0007089366188093424,-1.111896262963077e-05,-7.286268246593671,329.8961603760631,331.4102083761244,326.4915772267333,1.674514345974586e-15,-1.240283329223171e-13,2.421157933023827e-15,0,0,0,0.111790873823115,-9.102153052210991e-05,0.01773032167754303,4.917052415978892,18.75809788660899,299.3380178774967,
0.5595000000389752,270875,310.0000000000001,1.560402684563759,-8.838424820194502,0,-10.20919093847693,0.2842903316176075,0.8805538616279722,0,0.2059219250368493,-8.838424820194502,-7.278022135630744,0.0003421736313777492,0.0003056033978975406,-0.001003528964291561,0.0001200414741737749,-0.0005164795518161243,-0.0003402328159935679,-7.295821326018791,330.461225707805,331.977867057346,326.4915772267333,-2.641425516878546e-15,-1.04070407344704e-13,-9.459316707114065e-16,0,0,0,0.1121683316860338,-6.384448353671321e-05,0.0178003269270913,4.919970581075161,18.75804774103726,299.5040976702455,
0.5598000000390216,271016,310.0000000000001,1.560402684563759,-8.813962228657372,0,-10.20380518733503,0.2804390209094835,0.8844644808252339,0,0.2249394569429428,-8.813962228657372,-7.253559544093615,-0.000362184338147047,-0.0002734481600629408,-0.001348201052360169,-1.950503891254961e-05,-0.000374238646137689,-0.0003088209244379123,-7.353113674525817,330.9566004497612,332.4755153060212,326.4915772267333,-4.192878441101719e-15,2.297293041052273e-14,-6.528710583653374e-16,0,0,0,0.1123973146773733,-4.004942591793435e-05,0.01783923292102743,4.923330190180252,18.75802360356156,299.6508883287622,
0.5601000000390682,271157,310.0000000000001,1.560402684563759,-8.824947925583974,0,-10.19785475967954,0.2884828882497422,0.8763619013415159,0,0.2080620445043033,-8.824947925583974,-7.264545241020216,0.0002143775448510657,-0.0003104564832013684,-0.0001190666128510509,8.819364300715482e-05,-0.0002523181129143033,-0.0007302346774533566,-7.275324357440955,330.6887472056045,332.2064327578672,326.4915772267333,2.830412700282502e-15,1.264368207480233e-13,1.02157461494086e-15,0,0,0,0.1125698460092978,-8.596477294272596e-05,0.01782242756733281,4.926255477482086,18.75796288576558,299.7829238193811,
0.5604000000391148,271298,310.0000000000001,1.560402684563759,-8.815896163071439,0,-10.19781965915297,0.2944141657017676,0.8878301528206959,0,0.1996791775590658,-8.815896163071439,-7.255493478507681,-0.0002441571834921429,0.0001558913529379332,-0.001089661960550719,-2.124541109806097e-05,0.0001880388482130517,-0.0007177479789593203,-7.314592264430803,330.9207241750895,332.4394743783196,326.4915772267333,7.361710051200608e-15,-2.378161975346059e-14,-3.35122621733759e-17,0,0,0,0.1126836642218279,-9.129766129824688e-05,0.0178515750659585,4.928620738496418,18.7579057108859,299.9150033722459,
0.5607000000391614,271439,310.0000000000001,1.560402684563759,-8.797761476096449,0,-10.19185462005241,0.2816362489520816,0.8929654454649011,0,0.2194914495389763,-8.797761476096449,-7.23735879153269,0.0004127334736597127,0.0001469473185708461,-0.001757346707075526,6.097489413377873e-05,-0.0004601334676135456,-0.00275683303963685,-7.297110288219809,329.9898408454364,331.5043187890502,326.4915772267333,-3.353423742726008e-15,-3.383441939531799e-13,-1.075242305286134e-15,0,0,0,0.1120439602217724,-0.0001027187685407293,0.01774997683939889,4.93160504576412,18.75788817978914,300.1086975489183,
0.5610000000392079,271581,310.0000000000001,1.560402684563759,-8.80441936484501,0,-10.19642129756901,0.2846204036348059,0.8796006239277501,0,0.2277809051614466,-8.80441936484501,-7.244016680281251,-0.0002718004884410508,-0.0005904002777785934,-0.001381383038514266,0.0002222713393392744,3.470751964341994e-05,-0.0001535411629505855,-7.35706718101738,331.6340522164811,333.1560762162107,326.4915772267333,7.972622109180837e-15,2.110942888114419e-14,6.372480263070526e-16,0,0,0,0.1133288490924934,-0.000128000889987596,0.01792986058551438,4.934299889922094,18.75785919275535,300.2822277598178,
0.5613000000392545,271723,310.0000000000001,1.560402684563759,-8.835394911031806,0,-10.20841412958812,0.2783912349467679,0.8929246820423461,0,0.2017033015671974,-8.835394911031806,-7.274992226468047,0.0002543120702979176,-0.000354897468666265,-0.0009216426781823867,7.9747738209713e-05,0.0005137439706356344,0.00118758450019918,-7.326249216489475,330.8237405033742,332.3420456031094,326.4915772267333,1.665724244420914e-15,1.993155527295209e-13,-8.854653861957148e-16,0,0,0,0.1124394891730191,-0.0001305341796295704,0.01783738246849896,4.937116742023418,18.75785042959244,300.4193220879758,
0.5616000000393011,271866,310.0000000000001,1.560402684563759,-8.839774785971109,0,-10.19521581026088,0.2752235982782202,0.8744837436687857,0,0.2057336823427618,-8.839774785971109,-7.27937210140735,-0.0007458609231249302,-0.0005364011813663054,-0.0004963647224694262,1.464227380426963e-06,7.312582929271085e-05,4.998621040195502e-05,-7.369257552599083,332.1209738941408,333.6452326055191,326.4915772267333,-1.388836045480234e-15,-1.011608837304384e-13,-1.992812163953269e-15,0,0,0,0.1132610344792619,-0.0001065985846293094,0.01798484111711184,4.939454381678509,18.75784268479895,300.6100634098341,
0.5619000000393477,272010,310.0000000000001,1.560402684563759,-8.850284616250233,0,-10.21089997712616,0.2749904421971544,0.8682453553918088,0,0.2173795632869679,-8.850284616250233,-7.289881931686475,0.0006571465881676617,1.224239598886729e-05,0.000407041163550621,-0.0001915505771147982,-4.330474790576713e-06,-0.0003855847390765463,-7.236206440054345,329.9051611124609,331.4192504211187,326.4915772267333,1.503107365677975e-15,-5.928923497952012e-15,1.179247061559859e-15,0,0,0,0.1116942824771566,-0.0001114245803853798,0.0177426592976811,4.942426345279528,18.75778801385856,300.7563667832865,
0.5622000000393942,272153,310.0000000000001,1.560402684563759,-8.816843823686819,0,-10.20341179194832,0.2785573615702404,0.8959216720882224,0,0.2120889346030337,-8.816843823686819,-7.256441139123061,0.0005616726187306075,0.0004563677109875074,-0.0009060514066186794,0.000278782943645784,-0.0004348517555993013,-5.156048548884489e-05,-7.250827490300734,330.7722798990484,332.2903488219687,326.4915772267333,-1.476737061016958e-15,-6.848368120466141e-14,2.688603640061147e-15,0,0,0,0.1121930023564099,-0.000135900040478487,0.01783046478513335,4.946258638124069,18.75775913614398,300.9285191381177,
0.5625000000394408,272297,310.0000000000001,1.560402684563759,-8.841807645715878,0,-10.20382984617866,0.2725611867242457,0.8784316725955964,0,0.2110293411429431,-8.841807645715878,-7.281404961152118,-0.000372157561509713,-1.951224649388717e-05,0.001371367580497263,6.857112242149443e-05,0.0002585654189796362,8.279626379950044e-05,-7.232149015522917,331.2663258716215,332.7866622029146,326.4915772267333,1.318515233050855e-15,8.649020423735925e-14,-7.37544458487822e-17,0,0,0,0.1125684898408116,-0.0001354141283284907,0.01789164149176416,4.949631793079973,18.75775605885135,301.0764713858633,
0.5628000000394874,272441,310.0000000000001,1.560402684563759,-8.836704943656404,0,-10.22395513841892,0.286632795446546,0.8890988017299634,0,0.2115185975860061,-8.836704943656404,-7.276302259092645,0.0003907036360438433,0.0003920977197115575,-0.0007432392032917734,2.834711998691691e-05,0.0004645043641009263,-0.001368651443330102,-7.274324790332309,330.3002330601739,331.8161355390454,326.4915772267333,5.603689740466134e-15,-1.060965257528255e-14,1.098694021540658e-15,0,0,0,0.1118966032736067,-0.0001414215007184718,0.01778703122766751,4.952842007309703,18.75771759317404,301.236298969505,
0.5631000000395339,272585,310.0000000000001,1.560402684563759,-8.821933979611922,0,-10.19860953250126,0.2747156244642386,0.8953510794337192,0,0.2066088489913828,-8.821933979611922,-7.261531295048162,-0.0008851507819645139,-3.161062772633393e-05,0.0009072003271789744,-6.691504534501627e-05,-4.319591935141311e-05,0.00109457302176052,-7.262013864674585,331.910108447554,333.4333993986285,326.4915772267333,-4.729074635875734e-15,2.708581892748603e-13,1.309931149502347e-15,0,0,0,0.1131139513708191,-0.0001227995579094986,0.01796220013686771,4.955796637048655,18.75775073666766,301.4082596688592,
0.5634000000395805,272727,310.0000000000001,1.560402684563759,-8.835904954526647,0,-10.21385735935753,0.2896747394484799,0.8820260406054672,0,0.2062516247769347,-8.835904954526647,-7.275502269962889,-1.169259719853941e-05,1.245790545600647e-05,-0.001316046400927845,-0.0003726512438801562,0.0005097904879515116,-0.0001413883357448717,-7.341557318398298,331.0836540660961,332.6031520309122,326.4915772267333,4.812580600635621e-15,-2.334211467577697e-14,-6.251273003365591e-16,0,0,0,0.1124965324894653,-0.0001640505019572665,0.0178607358365373,4.959450752909537,18.75776544968435,301.6003801060243,
0.5637000000396271,272869,310.0000000000001,1.560402684563759,-8.815122710752314,0,-10.20675358567248,0.2985184535637397,0.8883786838238596,0,0.2047337375325694,-8.815122710752314,-7.254720026188556,0.0001589429780133435,4.716637233280591e-05,-0.002182076113919086,-7.835889062842175e-05,0.0007950521550728375,-0.001059359514175087,-7.353576432540433,330.4506514469831,331.967244266288,326.4915772267333,-1.731650006073456e-15,1.461354383298031e-14,6.949674040872215e-17,0,0,0,0.112213393299566,-0.0001708033559808929,0.01780541960955626,4.962822378417865,18.75779455190038,301.7991413618699,
0.5640000000396737,273008,310.0000000000001,1.560402684563759,-8.849922328004741,0,-10.21080753408902,0.2776458606689073,0.8781603998767725,0,0.2050789455386021,-8.849922328004741,-7.289519643440982,0.0002623649555714622,-0.0007504210444150407,-0.000110883749176164,2.261553876966894e-05,6.785252046338687e-05,0.001647789382561184,-7.319627402794706,331.239132272177,332.7593437993048,326.4915772267333,-5.766306619209073e-15,-4.285174507415279e-15,-3.131473678495781e-17,0,0,0,0.1126816373498154,-0.0002152512325712471,0.01787174699216974,4.965598739520671,18.75779241462471,301.9643766832084,
0.5643000000397201,273149,310.0000000000001,1.560402684563759,-8.854744563365282,0,-10.21915243651288,0.2779565654208899,0.8731948669536921,0,0.2132564407730144,-8.854744563365282,-7.294341878801522,0.0001951333206304975,-0.0001782608753724003,-0.0009478605534581378,0.0002016335477691775,0.0002694964344292428,-0.001271291139055972,-7.34111261539256,331.1380283682137,332.6577758821701,326.4915772267333,3.392979199717534e-15,2.004538708807215e-13,-1.023909485666055e-15,0,0,0,0.1126229387794605,-0.0001759924047038767,0.01786242841842156,4.968316214012488,18.75780901632178,302.1224907924812,
0.5646000000397667,273291,310.0000000000001,1.560402684563759,-8.850959029881748,0,-10.20847500181858,0.2843659352765395,0.8724507462730383,0,0.2006992903872575,-8.850959029881748,-7.290556345317989,0.000162281821298708,0.0001319866180352993,-0.0007172249530752831,0.0001450049730133661,0.001236305206523005,-0.0008521121606965324,-7.311863694671048,331.5972155257329,333.1190704646334,326.4915772267333,4.175298237994374e-15,-2.244991936807923e-13,-1.826967669796091e-15,0,0,0,0.1129717127453847,-0.0002098260740563079,0.01791733330106141,4.971442956753927,18.75783069570781,302.2510293077327,
0.5649000000398133,273437,310.0000000000001,1.560402684563759,-8.851147951012782,0,-10.20745158342206,0.2810369125691488,0.8690482279362525,0,0.2062184919038746,-8.851147951012782,-7.290745266449022,9.404131089078403e-05,0.0002376607967940531,-0.0006750655994646849,0.0001920253185410195,-0.000593035695157342,0.0006315919203106705,-7.307948288804035,330.6886879848676,332.2063732653375,326.4915772267333,-3.080930594562164e-15,6.139885935240149e-14,1.268796221137896e-15,0,0,0,0.1123567577621618,-0.0001876481783858088,0.01782070643172421,4.973751461706899,18.75791362452039,302.4385448715751,
0.5652000000398599,273580,310.0000000000001,1.560402684563759,-8.825442931787045,0,-10.20116199597787,0.2847815390781971,0.8924972953901121,0,0.1984402297225139,-8.825442931787045,-7.265040247223287,8.899423008075742e-05,0.0004337210998393681,-0.001271685887413295,-2.641954624577355e-05,-0.0001915942999513396,0.0005828210565321628,-7.302632419655237,330.9865604651258,332.505612821928,326.4915772267333,-2.083254068220351e-15,1.175676082803679e-14,4.425266750926932e-16,0,0,0,0.1125376815590891,-0.000183896595349346,0.01787329603946044,4.975455367266853,18.7579005420994,302.6288955978309,
0.5655000000399064,273724,310.0000000000001,1.560402684563759,-8.825281764911798,0,-10.20350615610024,0.2765032097066251,0.8874701630998492,0,0.2142510183819709,-8.825281764911798,-7.26487908034804,-4.989829384305764e-05,0.0001768463977010746,-0.0005573535948345082,-0.00012384315540793,-0.000739611540370802,0.001801294424129966,-7.286505978202,331.170949694825,332.6908483001658,326.4915772267333,1.278959776059329e-15,-2.285382453447047e-13,6.168179074616031e-16,0,0,0,0.1126529748443879,-0.0001717879534064462,0.01787031823600767,4.978798767788311,18.75798645252942,302.7685639700306,
0.565800000039953,273867,310.0000000000001,1.560402684563759,-8.816092634205935,0,-10.21140903112876,0.2817283798570713,0.8991334360837165,0,0.2144545809820387,-8.816092634205935,-7.255689949642178,-5.193546852423123e-05,-4.364833193737753e-05,-0.000318892210766986,-1.792206924324479e-05,-0.0003363558605003512,-0.0003139383309248341,-7.27656451971292,331.5530981782332,333.0747506419582,326.4915772267333,-1.714069802966112e-15,4.263638758608782e-14,-1.049593063643191e-15,0,0,0,0.1127653511738763,-0.0001588238133402787,0.01790497399318942,4.981500588053976,18.75796604670316,302.9557926747921,
0.5661000000399996,274010,310.0000000000001,1.560402684563759,-8.818232002274735,0,-10.21642787249969,0.2994804428317509,0.882970112894547,0,0.2157453144986591,-8.818232002274735,-7.257829317710975,-9.288361356005043e-05,0.0002970980290199707,-0.001973512331784067,-1.621480185876572e-05,-0.0003078280636171035,-0.0005330679072684127,-7.346704437687182,331.1186460765449,332.6383046360825,326.4915772267333,1.815155970833344e-15,5.667417976730258e-14,-9.69658077639483e-16,0,0,0,0.1127104021068542,-0.0001908418076793975,0.01786150822232075,4.984518804273159,18.75793366498269,303.144475546494,
0.5664000000400461,274153,310.0000000000001,1.560402684563759,-8.851179750709303,0,-10.20428732768964,0.2750565730498439,0.8677976909016389,0,0.2102533130288524,-8.851179750709303,-7.290777066145543,-0.0004245179384017562,0.0001724127657769635,-0.001485375173658,-0.0002161820236456281,0.000435439088133752,0.001218889756790903,-7.37801928212342,331.0529135368594,332.5722704189851,326.4915772267333,-1.494317264124302e-15,7.551576244759931e-14,-1.395428621645488e-15,0,0,0,0.1125990227999416,-0.0001608792962827522,0.01786664201882192,4.986883717177103,18.75800991175933,303.2831165172845,
0.5667000000400927,274295,310.0000000000001,1.560402684563759,-8.821212348092617,0,-10.20888586773354,0.2858704023266144,0.8954826948627692,0,0.2063204224515338,-8.821212348092617,-7.260809663528858,2.758407720022468e-05,-0.0002580522704593955,-0.0002410958017244256,0.0002935788994756557,-0.0012354797759871,-0.0008554350451962155,-7.284508569839308,331.1981128233515,332.7181360930135,326.4915772267333,-1.3360954361582e-15,2.188163930263431e-13,2.313856888667475e-15,0,0,0,0.1127604959670554,-0.000204578414133816,0.01790095892277698,4.989667934021329,18.75803847694202,303.4419388067453,
0.5670000000401393,274438,310.0000000000001,1.560402684563759,-8.8044821916779,0,-10.21308567958434,0.2833919612109151,0.9126159188482211,0,0.2125956078473051,-8.8044821916779,-7.244079507114142,0.0002250606996836868,4.232563794109227e-05,-9.374901785778999e-06,-0.0001541435443791348,-0.0002369846730608588,0.0008431885084096572,-7.23119210842805,330.184874615155,331.7002476600896,326.4915772267333,5.076283647245792e-15,-6.558734274272636e-14,6.758764022753393e-16,0,0,0,0.1119905724752014,-0.0002062316402363505,0.01778502118526314,4.991018617676099,18.75803511985264,303.6171717327325,
0.5673000000401859,274580,310.0000000000001,1.560402684563759,-8.81369194817421,0,-10.2042747352275,0.2755953076062382,0.9023125526013203,0,0.2126749268457348,-8.81369194817421,-7.25328926361045,0.0004590762690153639,4.328836370207389e-05,0.000283952882352305,-0.0003659384190761273,-0.0004531909755855751,-0.0004137969080537237,-7.2138446342347,330.8940711544597,332.4126990344934,326.4915772267333,-2.63703046610171e-17,-1.689018013538145e-14,-3.621796530786567e-15,0,0,0,0.1124901720792319,-0.0001980360862102907,0.01785874281135432,4.993923111221173,18.75802744986045,303.7565772134947,
0.5676000000402324,274723,310.0000000000001,1.560402684563759,-8.824161699383394,0,-10.20571497626922,0.27166329462558,0.8879521442480747,0,0.221937838012166,-8.824161699383394,-7.263759014819636,-0.0005632226253343216,6.529512191489581e-05,-0.0004043399886341065,4.622610508889639e-05,-0.0001731497413844377,-0.001184096331791625,-7.309234349054726,331.6762047361682,333.1984221935524,326.4915772267333,5.357566896963307e-15,-8.398502529456263e-14,-1.722722559183008e-15,0,0,0,0.1130536949340758,-0.0002098012436732984,0.01794559786245685,4.996330162319226,18.7580037156123,303.9040149258597,
0.567900000040279,274865,310.0000000000001,1.560402684563759,-8.857714926673919,0,-10.20797519865669,0.2839248502096996,0.876150565955325,0,0.1901848558177477,-8.857714926673919,-7.297312242110162,0.0001139354452382986,0.0001628695845927079,-0.0003844785544333743,2.053411976960436e-05,-0.00116458832043087,-0.000616851400668207,-7.30272110881802,331.125552086869,332.645242341326,326.4915772267333,5.832232380861615e-15,-3.777985647768383e-14,-2.67466308837837e-15,0,0,0,0.1126172725292037,-0.0001715380181180319,0.01786694179156844,4.999230151963076,18.75798115996712,304.0356378741064,
0.5682000000403256,275008,310.0000000000001,1.560402684563759,-8.843995111242986,0,-10.20247559827591,0.2704189682136331,0.880284922331479,0,0.2077765964878167,-8.843995111242986,-7.283592426679228,-0.000342502578811916,-0.000545545781715452,-0.001199476434529503,-0.0002419603199026092,-0.0001796186254247389,0.000678458741270627,-7.389395390296684,332.6037302773839,334.1302045839218,326.4915772267333,-3.21278211786725e-15,1.454322302055093e-14,-5.073536740510269e-16,0,0,0,0.1137870283069934,-0.0001698880795646055,0.01803759924915617,5.0020656379794,18.75803537688065,304.2218114969639,
0.5685000000403722,275151,310.0000000000001,1.560402684563759,-8.808831888756679,0,-10.19870584440739,0.2738643214821073,0.8875329778042744,0,0.2284766563643307,-8.808831888756679,-7.248429204192919,0.0003085459754538003,-0.0006581132618838591,-0.000534369606313612,-0.0001018115803520655,-0.001307324937213195,0.000457478858804538,-7.292899215263218,331.3729157976167,332.8937413200046,326.4915772267333,-6.012429462711899e-15,-4.999370258651159e-14,8.240720206567844e-19,0,0,0,0.1127564567571089,-0.0002058782590102447,0.01788780794555104,5.005005371618234,18.75798878060244,304.3591863042658,
0.5688000000404186,275294,310.0000000000001,1.560402684563759,-8.877956302617818,0,-10.19480805242263,0.2741011542489449,0.8575449391783867,0,0.1852056563774805,-8.877956302617818,-7.317553618054061,-0.0007300807560959093,5.629649712243446e-06,-0.0008895693175935155,-0.0002188892204202115,0.0003879941458912097,-6.134148540952317e-05,-7.399176519434932,332.2351067234172,333.7598892438045,326.4915772267333,1.920637189477412e-15,-2.848300556944225e-13,3.938652222729101e-15,0,0,0,0.1132257585594506,-0.0002030278064007864,0.01798184034529299,5.008038512294447,18.75791739745474,304.4981425428503,
0.5691000000404652,275437,310.0000000000001,1.560402684563759,-8.841605411599378,0,-10.20818034543491,0.2787731354657607,0.8891395060974541,0,0.1986622922723225,-8.841605411599378,-7.28120272703562,-0.0007034939743212381,-0.0001459485181447952,0.001057954260798655,-0.0003502825828690715,0.0004477331705533067,-0.0006379184051933095,-7.270653997985339,332.2988234406394,333.823898386887,326.4915772267333,1.406416248587579e-15,-2.00546166947035e-14,-1.542800168006276e-15,0,0,0,0.1131583550134516,-0.0001619264073906099,0.01797837295783178,5.010644484799711,18.75786986874139,304.6449475308329,
0.5694000000405118,275580,310.0000000000001,1.560402684563759,-8.805383560635274,0,-10.18947981958143,0.2787205947202332,0.9001169475896215,0,0.2052587166363007,-8.805383560635274,-7.244980876071515,-0.000349062659782989,-0.0006690195828284441,-0.0007397812814568177,-0.0003714479714634149,0.0003939988837571069,0.0005078349948361132,-7.333880519827086,332.239644692459,333.764448039713,326.4915772267333,8.921953076977453e-15,1.27786101336512e-13,-1.642924918516076e-15,0,0,0,0.1134855841861841,-0.0001763124749066795,0.01800192107368317,5.012885379743,18.75783616216484,304.7969059214834,
0.5697000000405583,275723,310.0000000000001,1.560402684563759,-8.870226056249784,0,-10.20640611559565,0.2652934995348513,0.8555203451175558,0,0.2153662146934566,-8.870226056249784,-7.309823371686027,6.714512058693751e-05,-0.0001160229076314219,-0.0001728189707370605,-0.0003763583491579449,-0.0001592663015442281,-0.0005315976995636321,-7.32095592611956,331.0638516356298,332.5832587178159,326.4915772267333,9.669111709039604e-16,9.871723549851751e-14,1.85787037057072e-15,0,0,0,0.112581270443967,-0.0001848857075917798,0.01786623286917205,5.015702150736222,18.75777746896575,305.0053711199396,
0.5700000000406049,275865,310.0000000000001,1.560402684563759,-8.824410078448267,0,-10.19726402426921,0.2771368579867316,0.8894252995689147,0,0.2062917882652929,-8.824410078448267,-7.264007393884508,-7.412293020102151e-05,-0.000218615981568121,0.0002003473931009393,-0.0002297233205931589,7.819498985543476e-05,-0.0002505856508515934,-7.268643083021365,330.9292234769563,332.4480126874628,326.4915772267333,7.796820078107389e-15,-8.484206019604568e-14,4.389556963365138e-16,0,0,0,0.1127216593443181,-0.000156786525894769,0.01786415349052034,5.019136395004383,18.75765948552261,305.1861089078952,
0.5703000000406515,276008,310.0000000000001,1.560402684563759,-8.882008499392175,0,-10.20792022054975,0.2727801442397904,0.8632448461643996,0,0.1898867307533816,-8.882008499392175,-7.321605814828416,-0.0002976017554827067,0.0001059967289358294,-0.000538500240558927,-2.408508562557254e-06,0.0002412954225485378,-0.0004154351996581059,-7.358345390850941,331.4120918340136,332.9330971535813,326.4915772267333,1.648144041313569e-15,-5.969357965098905e-14,1.739203999596143e-15,0,0,0,0.1127099755734564,-0.0001681002226959104,0.01790197888546798,5.021848837670061,18.75757526405136,305.3278611001559,
0.5706000000406981,276151,310.0000000000001,1.560402684563759,-8.883787969080227,0,-10.21534659378362,0.2597614277836156,0.8753501759877275,0,0.1964470209320526,-8.883787969080227,-7.323385284516467,-0.0002758757299034519,-0.0001737180144956134,0.0005448321097904911,-6.730757872912812e-07,-0.0006003866605016348,-0.0005544266380090003,-7.318600653995731,331.1404673024933,332.6602260098588,326.4915772267333,-4.395050776836183e-18,2.245431441885606e-14,-1.68289241151793e-15,0,0,0,0.1126617264238338,-0.000158406570855945,0.01788293813332124,5.024011235412292,18.75764260015828,305.4829088608225,
0.5709000000407446,276303,310.0000000000001,1.560402684563759,-8.830522060291814,0,-10.194723206682,0.2813028129578365,0.8808004901025829,0,0.2020978433297661,-8.830522060291814,-7.270119375728056,-0.0004384895275998129,-0.0003796607005692448,0.0003800909137157907,-0.0004037161130870135,-0.0008831306098024805,-5.340777097691378e-05,-7.292106030334472,330.9841050666774,332.5031461545038,326.4915772267333,-1.15150330353108e-15,3.531862804265557e-14,3.721646590622814e-15,0,0,0,0.1126711243249565,-0.0001725341414527519,0.01786471575092487,5.027204584717142,18.75762340744173,305.6119573826526,
0.5712000000407912,276452,310.0000000000001,1.560402684563759,-8.828943272147438,0,-10.20614942132744,0.2931817006301753,0.8852981311578958,0,0.1987263173919309,-8.828943272147438,-7.268540587583677,-0.000462479999705216,-0.0003577565442149067,-0.00105163089970902,-0.000221267772811469,1.978560401707219e-05,-0.0002767872655968082,-7.362897212633468,331.697863715483,333.220180576066,326.4915772267333,3.779743668079118e-16,-1.595095778437156e-13,-4.447242004811113e-15,0,0,0,0.1131992409356948,-0.0002075569673702774,0.0179463190608088,5.029197251476074,18.75753909948855,305.8003440108058,
0.5715000000408378,276595,310.0000000000001,1.560402684563759,-8.871734622424954,0,-10.22057155163703,0.2762877204768794,0.8887703275110144,0,0.1837788812241785,-8.871734622424954,-7.311331937861196,0.0004533426566298221,0.0008708171985591252,-0.0003815698796811875,-0.0004459957543584474,0.000386755944097478,-0.0004076147520986758,-7.264666604493891,328.7227781194738,330.2314409187564,326.4915772267333,-8.33741132365824e-15,1.661197342120772e-13,-3.836398619499271e-15,0,0,0,0.1111515694971167,-0.0001975283516755952,0.01762229654055094,5.032120494014698,18.75753853866501,305.9307389563497,
0.5718000000408844,276738,310.0000000000001,1.560402684563759,-8.834513026879058,0,-10.19556255587785,0.2734355526468437,0.8842248011681492,0,0.2033891751837998,-8.834513026879058,-7.2741103423153,-0.0002543368948870336,0.0001575164184297456,-6.6475647925283e-05,-5.649217873406708e-05,-0.0007759947372871078,-0.0003658470667315802,-7.282295621626701,330.7675022399023,332.2855492359005,326.4915772267333,-1.538267771892664e-15,1.258478839439273e-13,2.128097320677758e-15,0,0,0,0.1126683737726568,-0.0001696972855408092,0.01785588934129256,5.035342837813822,18.75754942635679,306.0945379993868,
0.5721000000409309,276881,310.0000000000001,1.560402684563759,-8.881448984300873,0,-10.22083496831942,0.265981364203664,0.8667552180761711,0,0.2066494017387138,-8.881448984300873,-7.321046299737114,0.0003426320019784196,-0.000274946702441834,0.0005715604239677466,0.0004810311596390434,-3.298600368259303e-05,0.0002070874647554265,-7.289031044468105,330.6272077953993,332.1446109144784,326.4915772267333,-6.772773247104559e-15,-2.321026315247188e-14,-3.139851744039125e-15,0,0,0,0.1123116512655306,-0.000167120151939413,0.01782855959524456,5.037790173905098,18.75752827869287,306.2605142291144,
