"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2348999999938766,156545,310.0000000000001,1.560402684563759,-8.962659800303006,0,-10.21262983561676,0.2686430569610367,0.8280219393045918,0,0.1533050390481267,-8.962659800303006,-7.402257115739246,0.0002199875417965906,0.000149262885712671,-0.0009127793107520226,-0.0002392879717316401,0.0008674762731105551,0.001199235577640635,-7.429451936906137,330.4652594207099,331.9819192828312,326.4915772267333,2.382117521045211e-15,1.669767691135603e-13,-4.807086787164575e-17,0,0,0,0.1120271365567523,-0.0002124806760824082,0.01780129609272146,1.911960743531236,18.75030824549194,72.88480441905955,
0.235199999993865,156748,310.0000000000001,1.560402684563759,-8.950668691235649,0,-10.19845072506741,0.2701590631763017,0.8211263902954112,0,0.1564965803600509,-8.950668691235649,-7.390266006671888,-0.0005248241769552148,-0.000411619762856384,-0.001163631351318878,6.24432070402255e-06,0.0008516815581258263,0.0009298900007560681,-7.496710702426235,332.6125260294477,334.1390407037947,326.4915772267333,3.410559402824878e-15,3.30345201539338e-13,2.043973301902378e-15,0,0,0,0.1134909308038685,-0.0002440539492218378,0.01805074427141047,1.913425601495091,18.75024608799638,72.98021535290862,
0.2354999999938533,156952,310.0000000000001,1.560402684563759,-8.958332088457446,0,-10.20701771866318,0.2704271279811844,0.82653510535549,0,0.1517233968690597,-8.958332088457446,-7.397929403893687,-0.0005596117436526362,0.000391521662064293,-0.0008959467350900115,-0.0003108619655956316,0.001020134347499145,-0.0003521621740436134,-7.451149782041933,330.4111321162467,331.9275435628131,326.4915772267333,1.349280588488708e-15,5.65906738025427e-14,-4.875759455552641e-18,0,0,0,0.1119341780974672,-0.0001878143358867605,0.01779661837998384,1.916549941213581,18.75006150100818,73.11111166397698,
0.2357999999938417,157160,310.0000000000001,1.560402684563759,-9.006104149599789,0,-10.21859821049754,0.2516941867956913,0.8121895187754578,0,0.1486103553266027,-9.006104149599789,-7.445701465036031,0.0004049622864845694,-0.0002842916534231282,0.0004302608783851391,-0.00019286716590556,0.0004482373967711435,0.0001386876331234231,-7.418114550470969,330.5953790991171,332.1126361413858,326.4915772267333,-1.714069802966112e-16,-1.01253179796752e-13,8.143548380798731e-16,0,0,0,0.112095254286988,-0.0001761928703965747,0.01781488415475659,1.919451156115423,18.74995188399251,73.22281939558502,
0.23609999999383,157362,310.0000000000001,1.560402684563759,-8.971370907012551,0,-10.20771557871987,0.2638836450277058,0.8288850382831611,0,0.1435759883964506,-8.971370907012551,-7.410968222448791,-0.0007326388006428236,5.782386619500212e-05,-4.944875742618972e-06,-0.0002560362155544379,-0.0003453634920397999,-0.001214075785087445,-7.445269465633535,331.8724556738543,333.3955738186945,326.4915772267333,-1.929427291031085e-15,-2.768002979251429e-13,6.622311430666307e-15,0,0,0,0.112937298715028,-0.000156555128746931,0.01795900954398175,1.922542085697772,18.74976432391453,73.32823578040937,
0.2363999999938184,157565,310.0000000000001,1.560402684563759,-8.969289852181449,0,-10.20045580627694,0.2566580721714994,0.8267927876513563,0,0.1477150942726328,-8.969289852181449,-7.408887167617691,-0.0006458183782489813,-5.232227649054584e-05,-0.0007519163461311615,-0.0001836914724088408,8.976870064941026e-05,-0.0003522087153545738,-7.482014682918339,331.7736510705897,333.2963157548252,326.4915772267333,2.311796708615832e-15,4.593707071949179e-14,-2.936031264263347e-15,0,0,0,0.1128936683971327,-0.0001470557634558129,0.01795261519236526,1.925175127316502,18.74967370256805,73.38285879074459,
0.2366999999938068,157768,310.0000000000001,1.560402684563759,-8.953840607211362,0,-10.2143801374652,0.2634952018405324,0.8531748968813525,0,0.1438694315319526,-8.953840607211362,-7.393437922647602,1.562658602507096e-05,-0.000172426237015403,-7.189515764165457e-05,0.0002526295269918823,0.000374617047021444,0.0005227485032180986,-7.404931988933832,331.2094474760615,332.7295227657346,326.4915772267333,-1.547057873446337e-15,-1.371036089834047e-13,2.947430927215766e-15,0,0,0,0.1125179918882192,-0.0001585677610957251,0.01788595040090677,1.927502458753165,18.74946527564598,73.48455694222882,
0.2369999999937951,157973,310.0000000000001,1.560402684563759,-8.969343665238846,0,-10.20974926087689,0.2696702894588577,0.8233547000005179,0,0.147380606178665,-8.969343665238846,-7.408940980675088,-0.0007027665413267279,-0.0002421961928184337,-0.0003701088029379144,0.0002339853701374465,-0.0006844659935510309,-0.0001782052571828164,-7.475302548609363,331.8773784218861,333.4005191595236,326.4915772267333,-1.463551908686449e-15,2.700758702365835e-14,-1.014913366107218e-15,0,0,0,0.1129223574476022,-0.0001625139554360849,0.01794651899789705,1.930175084746226,18.74929929338477,73.57618324267044,
0.2372999999937835,158175,310.0000000000001,1.560402684563759,-8.985653354266042,0,-10.21211307547429,0.2692998781669839,0.8074350017839248,0,0.149724841257339,-8.985653354266042,-7.425250669702282,-0.0005376039615342237,-0.0004170192356996396,0.0001917110374719281,-0.0003168259626259665,-6.33783756089554e-05,-5.820159182090486e-05,-7.463921264054691,332.6190935169407,334.1456383325599,326.4915772267333,2.619450262994365e-15,6.338542230353144e-14,3.583202491152474e-15,0,0,0,0.1133025872534889,-0.0001656376302895362,0.01802331695296268,1.932892585915977,18.74927504543476,73.66678357542872,
0.2375999999937718,158377,310.0000000000001,1.560402684563759,-8.979419578641346,0,-10.21312683103931,0.2607232518349711,0.8359268799442298,0,0.1370571206187617,-8.979419578641346,-7.419016894077588,1.718725087818749e-05,0.0003457866283424371,-0.0003944525338636871,-0.0003592914788032488,0.0001622250073819272,0.0009040613120127142,-7.420592381352789,330.5166856408856,332.033581522015,326.4915772267333,-3.085325645339001e-15,-4.673257491009914e-14,6.194274688603496e-17,0,0,0,0.1120136010321988,-0.0002011220761524013,0.01781336165636995,1.935105266066419,18.74928456624595,73.77776948956756,
0.2378999999937602,158580,310.0000000000001,1.560402684563759,-8.964540119843612,0,-10.21141886838474,0.2608321962078586,0.8346462648929487,0,0.1514002874403259,-8.964540119843612,-7.404137435279853,-0.0001388819389791701,6.129338373865761e-05,0.001588391352485281,0.0001833206071672251,0.000179613857106864,-9.786796811106727e-05,-7.328372556563844,330.8446351345204,332.3630361294862,326.4915772267333,1.986562951129955e-15,-5.888928535882802e-14,-2.966933965037976e-15,0,0,0,0.1120585400374759,-0.0001835606416535133,0.01783479835707938,1.937770170660553,18.74940774734863,73.85949178612486,
0.2381999999937486,158782,310.0000000000001,1.560402684563759,-8.956204861793381,0,-10.2052955493166,0.2771152713187311,0.8327287992373567,0,0.139246616967128,-8.956204861793381,-7.395802177229623,-0.0003084814460958923,0.0002417344111892101,-0.001217563554188201,-0.0001136149230598509,-0.0006700533143701303,-0.000928466867445956,-7.460389347770567,331.308149349774,332.8286776285782,326.4915772267333,5.753121466878564e-15,7.873733466702023e-14,2.01938848661945e-15,0,0,0,0.1124382653692125,-0.0001795076437785119,0.01789846166286484,1.940331783147365,18.74955632524248,73.97608849922433,
0.2384999999937369,158985,310.0000000000001,1.560402684563759,-8.950695661329702,0,-10.19744272917355,0.2670301656619643,0.837158220147324,0,0.1425586820345573,-8.950695661329702,-7.390292976765943,7.171621405974175e-05,4.680784687696113e-06,-0.0004033554551144283,-7.212579925968669e-05,-0.0001198825421757839,3.613652879392248e-05,-7.406713689528185,331.0882250460583,332.6077439892222,326.4915772267333,-1.920637189477412e-15,-1.09300517769139e-13,-2.274164086339173e-15,0,0,0,0.1124275229725421,-0.0001590504516810785,0.01787603026576615,1.942084529788251,18.74952383441292,74.06208968084852,
0.2387999999937253,159188,310.0000000000001,1.560402684563759,-8.965463380565376,0,-10.21693054116604,0.2661721780743138,0.835167187395505,0,0.1501277951308493,-8.965463380565376,-7.405060696001617,0.0001601745092376273,0.0001815506561279104,-0.000330404600538639,-1.085866025428977e-05,-0.001072623108973169,0.0009806072375874155,-7.404494638686408,330.3620681132419,331.8782543821167,326.4915772267333,-1.437181604025432e-15,4.940916083319238e-14,3.03031883796016e-15,0,0,0,0.1119133862332586,-0.0001766187556453207,0.01779096444059036,1.944891538152817,18.74952691778171,74.17507171087591,
0.2390999999937136,159391,310.0000000000001,1.560402684563759,-8.961347796575561,0,-10.213925506884,0.2536318402300238,0.8567396410218312,0,0.1422062290565876,-8.961347796575561,-7.400945112011803,-0.0004953074221448476,-0.0004668103906897413,0.0003917478083707856,0.0001529770761586547,-0.0008029297281930321,0.0001172404786856252,-7.429570644040158,330.9729227604822,332.4919125274519,326.4915772267333,-1.423996451694923e-15,2.550887470875721e-14,8.664567915858984e-15,0,0,0,0.1124947942113064,-0.0001778688028894999,0.01787100314558224,1.947860184726587,18.74950444353284,74.26343702572274,
0.239399999993702,159593,310.0000000000001,1.560402684563759,-8.984656739131287,0,-10.22581077596223,0.275393710379152,0.8095332312378287,0,0.1562270952139569,-8.984656739131287,-7.424254054567529,0.0006029758577785029,8.95840422943651e-05,-0.0008026361215772189,6.744175615770875e-05,0.0007361343701963972,0.000682463249411942,-7.429721434843054,329.2584312775743,330.7695524400783,326.4915772267333,5.318011439971782e-16,-2.203854261536736e-13,-3.116365691450406e-16,0,0,0,0.1112412543729902,-0.000188577421387699,0.01766997173683525,1.950130877386504,18.74953398389075,74.38589838841504,
0.2396999999936903,159795,310.0000000000001,1.560402684563759,-8.984720949783902,0,-10.22367757649482,0.2744528594509154,0.8219090728577638,0,0.1425946944022343,-8.984720949783902,-7.424318265220143,0.0001160647959219769,0.0002188113184736314,-0.001775618328189213,0.0002537663962533578,0.0009016231824625825,0.001255659903891904,-7.496355975355309,330.354958457536,331.8711120968728,326.4915772267333,1.960192646468938e-15,-1.494624917678681e-13,-8.41583551095741e-16,0,0,0,0.1119344281047358,-0.0001895765427683628,0.0177913503361584,1.953399006509169,18.74962775328767,74.46295886690164,
0.2399999999936787,159997,310.0000000000001,1.560402684563759,-8.980776396457617,0,-10.22992238010067,0.2752334683259866,0.8279189691962169,0,0.1459935461208522,-8.980776396457617,-7.420373711893858,0.0003544963168761931,-6.283820487457383e-05,-0.0009155334334232742,-0.0001006737750955969,5.498738938811461e-05,-0.0001090027586228678,-7.451669150924356,330.8915232112162,332.4101393975308,326.4915772267333,6.768378196327723e-16,-7.714632628580553e-14,2.295040577529145e-16,0,0,0,0.1122697030816282,-0.0001565750469512553,0.01786167122199497,1.95574954345565,18.74961277722403,74.52910830801856,
0.2402999999936671,160198,310.0000000000001,1.560402684563759,-8.976695518391649,0,-10.20543036094203,0.2598796369205624,0.8245867864740702,0,0.144268419155744,-8.976695518391649,-7.41629283382789,0.0001783855594695444,-0.0003322497297908208,-0.001130878204608619,-0.0001700218038303177,0.001116689786952351,0.0004062489962084381,-7.480753348823867,330.927517710506,332.4462990924392,326.4915772267333,9.888864247881414e-16,2.212424610551566e-13,2.115118186352413e-17,0,0,0,0.1121289740927971,-0.0001699945327090423,0.01786033261631682,1.958136439790083,18.74944643295105,74.59664119461047,
0.2405999999936554,160399,310.0000000000001,1.560402684563759,-8.965392947008366,0,-10.20655510988929,0.26703896120647,0.8232316130663275,0,0.1508915886081252,-8.965392947008366,-7.404990262444606,-3.032736299493299e-05,-0.0001162648305298219,-0.001193140728920277,-0.0001588700338159216,0.0002040186524106006,-0.0001496316073874555,-7.472522543984198,331.6962922118848,333.2186018600915,326.4915772267333,6.460724641949189e-16,1.101663427721758e-13,2.379095923636137e-15,0,0,0,0.1126143877125148,-0.0001821987958850462,0.01792641272773588,1.960370738338619,18.74931194128468,74.71215603437096,
0.2408999999936438,160600,310.0000000000001,1.560402684563759,-8.987348649012336,0,-10.21854714596165,0.2602384056592762,0.8316326377945052,0,0.1393274534955325,-8.987348649012336,-7.426945964448577,0.0005372330919688449,0.0001528804586811989,-8.192807962861774e-05,0.0001757077990300106,0.0002850030651453428,-0.0003927747138998182,-7.396677765454507,329.5864057744489,331.0990321655422,326.4915772267333,-3.182016762429397e-15,-9.935451786115876e-14,3.895251096307844e-15,0,0,0,0.1112433279884919,-0.0002011483148201019,0.01770773813019708,1.962483264800902,18.74921719263482,74.81564354813881,
0.2411999999936321,160801,310.0000000000001,1.560402684563759,-9.000489324595144,0,-10.21754060068977,0.2496849431985032,0.8223472718864109,0,0.1450190610097086,-9.000489324595144,-7.440086640031385,0.0002751541102982035,-0.0004882455089305071,-5.201650828038872e-05,0.0002256443384912444,-0.0003439220665549326,0.001354889246109679,-7.453441778589035,331.594164610967,333.1160055477765,326.4915772267333,1.142713201977408e-16,-3.584163908509907e-14,-2.974659640231633e-15,0,0,0,0.1126208784515317,-0.0001483343101294404,0.01792875484750761,1.96530368282701,18.74917655900187,74.89204705497974,
0.2414999999936205,161003,310.0000000000001,1.560402684563759,-8.969269421338154,0,-10.21292432830218,0.27103027670374,0.8195975557521545,0,0.1530270745081337,-8.969269421338154,-7.408866736774394,-0.0001317174489341584,-0.0003797494822596016,8.909498172929945e-05,5.157417557480833e-05,0.001044634064846161,-0.0003785106821491088,-7.430085765124468,331.1381613758572,332.657909500236,326.4915772267333,2.900733512711881e-16,-1.565561037216817e-13,-3.555870769134025e-15,0,0,0,0.1122107362325247,-0.0001990296371976673,0.01785592158452479,1.96772230931581,18.74931082210576,75.00616307095139,
0.2417999999936088,161204,310.0000000000001,1.560402684563759,-8.977185047189996,0,-10.21023488987212,0.2598432870991012,0.831022662635313,0,0.1421838929477038,-8.977185047189996,-7.416782362626239,0.000144858887132267,-0.0001008102943612146,-0.0004133569646865855,0.0001019849987375406,-0.0001976286892960503,0.0004351339524313387,-7.435318673248081,330.9871195673738,332.5061744901459,326.4915772267333,-7.207883274011341e-16,1.067338081154667e-13,-1.410536608690863e-15,0,0,0,0.1121153768493056,-0.0001977721299415088,0.01784584827188436,1.97029460772466,18.74945317583942,75.09933819081127,
0.2420999999935972,161405,310.0000000000001,1.560402684563759,-9.006427866147101,0,-10.21960032567852,0.2483094272233784,0.8126309145691958,0,0.1522321177388412,-9.006427866147101,-7.446025181583342,-0.0002956504207875577,-0.0001133865424920682,0.0004771959061695707,5.924831234425004e-05,0.00154536719179878,-0.0001197998170693801,-7.442602027412584,331.0898195470318,332.6093458081156,326.4915772267333,4.627988468008501e-15,1.422414233415262e-13,-1.685501972916676e-15,0,0,0,0.1121652476748106,-0.0001725706506887061,0.01785398038075172,1.971868945255272,18.74952311025579,75.19390042122016,
0.2423999999935856,161609,310.0000000000001,1.560402684563759,-8.990525075821488,0,-10.21074140508707,0.2615909628416538,0.8173979773308629,0,0.1412273890930699,-8.990525075821488,-7.430122391257728,0.0003937803358585987,-0.0001170908874132835,-0.0008304451336488466,-0.0001304822617681026,-0.0004820461186285892,-0.0005652593722714842,-7.457914119442852,330.9731005112969,332.4920910940566,326.4915772267333,-1.067997338771193e-15,1.115991293254244e-13,2.11628562171501e-15,0,0,0,0.1120800919024759,-0.0001650521387022913,0.01784609710913756,1.973175177415724,18.74967777854034,75.26228321385233,
0.2426999999935739,161810,310.0000000000001,1.560402684563759,-8.983899421242516,0,-10.21951732236861,0.2681949436562369,0.8235536896434504,0,0.1438692678264076,-8.983899421242516,-7.423496736678757,0.0004663003930198385,0.0004350282396247377,-0.0004112596249711412,8.887858550212093e-05,-0.0001169260103795786,8.606878557876753e-05,-7.399099534408434,329.6365915562469,331.1494482734052,326.4915772267333,1.57782322888419e-15,6.989888755480266e-14,4.544070467238285e-15,0,0,0,0.1113528074442876,-0.0001499033738654396,0.01770944841703617,1.974959687905797,18.7498222983083,75.35665601937997,
0.2429999999935623,162012,310.0000000000001,1.560402684563759,-8.976372515444192,0,-10.21615138034702,0.2636978242644923,0.8276243590715682,0,0.1484566815667723,-8.976372515444192,-7.415969830880434,-6.684993296015184e-05,-1.905024280620634e-05,-0.0001815468206021833,-0.0002909519683088215,0.000557194388772132,-0.0003452177736425598,-7.429404482628263,331.1222502482736,332.6419253490391,326.4915772267333,-2.241475896186454e-15,6.516102281737326e-14,1.134884517781168e-15,0,0,0,0.1122745746875859,-0.0001492420721532837,0.01787323715330267,1.978146898886612,18.74987961810879,75.47030777775971,
0.2432999999935506,162213,310.0000000000001,1.560402684563759,-8.957755704207836,0,-10.20676548491551,0.2828497722538594,0.8197436261127289,0,0.1464163823410862,-8.957755704207836,-7.397353019644076,-0.0004458720549501425,-6.415116000906943e-07,-0.001467149835469238,-9.968790724539428e-07,-0.001244294459700453,-9.5859956817485e-05,-7.49373722233086,331.5615601684132,333.0832514681702,326.4915772267333,6.680477180790999e-16,-1.07234843904026e-13,1.955522905018549e-15,0,0,0,0.1124201955632014,-0.0001127995749608786,0.01791109395553727,1.981472348803857,18.74985209911186,75.54341300277839,
0.243599999993539,162416,310.0000000000001,1.560402684563759,-8.995434175173367,0,-10.20926506194041,0.2560976227356878,0.8101534300120817,0,0.1475798340192762,-8.995434175173367,-7.435031490609608,0.0001071511492351924,-0.0007781504284010965,-0.0001873150508086169,0.0002649661476636003,0.0001593257001984295,0.0002112114893289038,-7.478506517484237,332.499325400317,334.0253205439638,326.4915772267333,-1.204243912853114e-15,2.426024078305805e-13,-1.154044192261439e-15,0,0,0,0.1130484428236381,-0.0001095380859425638,0.01800839057996562,1.983491177991615,18.74988307913436,75.61673651600005,
0.2438999999935273,162620,310.0000000000001,1.560402684563759,-8.990772886571616,0,-10.21626479333297,0.252851366404207,0.8228308023076907,0,0.1498097380494535,-8.990772886571616,-7.430370202007857,0.0004334474507652126,0.0001107285249297969,-0.0009668546275387459,-0.0002320688042905175,0.001682690445413395,-0.0004691289602523392,-7.451567807011489,330.8508551194071,332.3692846608081,326.4915772267333,-1.375650893149725e-15,-1.4259742245445e-13,1.628091622144254e-15,0,0,0,0.1119100284008225,-0.0001076195413979897,0.01782209952369333,1.985931896921622,18.74983124448119,75.70044045014113,
0.2441999999935157,162823,310.0000000000001,1.560402684563759,-8.985043566387244,0,-10.21122373260605,0.2551470004366511,0.8260196923379163,0,0.1450134734442393,-8.985043566387244,-7.424640881823485,-8.255797277804425e-05,-0.0004011374425989367,-0.0001039476810811879,0.0001154259401485059,-0.001174434977628436,-0.000488544928006066,-7.454312942992444,331.9793415191636,333.5029502132241,326.4915772267333,5.269665881426584e-15,-2.232026537016256e-13,-1.629465075512015e-15,0,0,0,0.1127092407498776,-0.0001101007919188781,0.01795376495513964,1.989004118911475,18.74982459054014,75.79060754630129,
0.2444999999935041,163028,310.0000000000001,1.560402684563759,-8.949776274196021,0,-10.22209199893867,0.2794270948841292,0.8418036969609243,0,0.1510849328976007,-8.949776274196021,-7.389373589632262,0.0003192272192802869,-0.0005223311448752053,-0.001428348806021633,0.0003556183501677885,0.0001370486513220255,-0.0004172353471030329,-7.471970765194954,332.4217039268619,333.9473428292105,326.4915772267333,1.155898354307916e-15,1.417403875529669e-14,1.915864439024442e-15,0,0,0,0.1129116339257401,-0.0001228027647941006,0.01800505203184528,1.99191634299747,18.7497758856914,75.89282458923627,
0.2447999999934924,163232,310.0000000000001,1.560402684563759,-8.964116962992058,0,-10.216707531744,0.2689800637836364,0.8378274812039431,0,0.1457830237643611,-8.964116962992058,-7.403714278428299,7.464807427346992e-05,0.0001075255781534899,-0.001369773271821257,-0.0001655556608698282,0.0001481972304412887,-0.0006297050427543781,-7.463384272602295,331.1593286301826,332.6791739010098,326.4915772267333,1.010861678672322e-15,2.363790159305805e-13,2.023955219067257e-15,0,0,0,0.1120787770444788,-7.029787412417938e-05,0.01787545365987759,1.994026999819602,18.74963518391501,75.97057187329703,
0.2450999999934808,163435,310.0000000000001,1.560402684563759,-8.973188665131065,0,-10.21154829116966,0.269495042231059,0.8221528152382924,0,0.1467117685692491,-8.973188665131065,-7.412785980567306,0.0002995249348138394,1.519337443472389e-05,-0.0004816732181406827,2.437147656783763e-05,-0.0008463858642210814,0.0003805547712625348,-7.421191263948021,331.4901316965178,333.0114951775588,326.4915772267333,-1.621773736652552e-15,1.414283389478115e-13,-4.114952130648362e-16,0,0,0,0.1122687699134081,-6.621204248020002e-05,0.01790531828258437,1.996324724082521,18.74952366268935,76.03996789971552,
0.2453999999934691,163639,310.0000000000001,1.560402684563759,-8.975659804725623,0,-10.21561257705215,0.2548420627839194,0.8401833928400123,0,0.1449273167025961,-8.975659804725623,-7.415257120161865,6.662705750897156e-06,1.220661682358141e-05,-0.0005966186531374598,2.356170550011083e-05,-3.08240379578423e-05,0.0006727469878653839,-7.444238601125046,330.8907161690818,332.4093286515072,326.4915772267333,2.039303560451989e-15,6.72442768855936e-14,-1.311647966212049e-17,0,0,0,0.1119262125726955,-7.342724347588962e-05,0.01784437502458219,1.998071218038796,18.74945967971529,76.15331978477109,
0.2456999999934575,163842,310.0000000000001,1.560402684563759,-8.977876424199167,0,-10.22876515149823,0.2739506076813876,0.8296835701659976,0,0.1472545494516815,-8.977876424199167,-7.417473739635407,0.0003128308182250984,0.0004997626721657043,-0.001254226702213943,-0.0002116094811071048,-0.001408563109840395,-0.0001406147713665684,-7.43956131718754,330.3978414711191,331.914191920698,326.4915772267333,2.421672978036737e-15,4.07157503966104e-14,2.163189054224059e-16,0,0,0,0.1115431029048699,-7.277321023458361e-05,0.0177820270979875,2.000445645549811,18.74932619733701,76.22967218393832,
0.2459999999934459,164046,310.0000000000001,1.560402684563759,-8.960299706195347,0,-10.21031165841765,0.2654060370563772,0.8364321794887306,0,0.1481737356771941,-8.960299706195347,-7.399897021631587,-0.0001831211920965212,-0.0002596128113888667,9.326785306718211e-05,-0.0002370194781117228,0.0001717341516917395,-9.522444670150723e-05,-7.417496022047466,331.5396413971662,333.061232101414,326.4915772267333,-5.348776795409636e-15,-1.039165805675147e-13,-5.765070511178087e-16,0,0,0,0.1124040358325013,-7.328539043171705e-05,0.01792085096469351,2.00348581587851,18.7492277911511,76.31344726390127,
0.2462999999934342,164250,310.0000000000001,1.560402684563759,-8.963834242205357,0,-10.21482469258159,0.2688992501586154,0.8393629840720861,0,0.142728216145533,-8.963834242205357,-7.403431557641599,0.000369538182653074,3.777105227870238e-05,-0.000906502839167157,-1.309776797575214e-05,-0.0005325918987524916,0.001057428667159766,-7.428493984317686,331.0328355232079,332.5521002579167,326.4915772267333,4.570852807909631e-16,5.514030704618676e-14,-4.188260204152622e-16,0,0,0,0.1120938962310036,-7.881479299605324e-05,0.01786949432628007,2.006186829459717,18.74920998308758,76.4325781387081,
0.2465999999934226,164454,310.0000000000001,1.560402684563759,-8.982948570966187,0,-10.20876050127038,0.2605354989081305,0.8129691924056502,0,0.1523072389904117,-8.982948570966187,-7.422545886402428,-0.0001987562332241879,-0.0001004082144702204,-8.029029637308003e-05,8.440194262237342e-05,0.001326527322651318,0.0005261812581271383,-7.441669710365598,331.6663381269307,333.1885103018133,326.4915772267333,-5.230110424435058e-16,3.101675234228831e-13,-3.764979044375684e-16,0,0,0,0.1123413153417979,-4.382480632661914e-05,0.01793025956884993,2.008462806984262,18.7491670051244,76.51629554622266,
0.2468999999934109,164656,310.0000000000001,1.560402684563759,-8.980126708376339,0,-10.21732761634283,0.2622201858500414,0.823901368103729,0,0.151079354012722,-8.980126708376339,-7.41972402381258,0.0006341906076287665,1.497924111955271e-05,0.0008031228957147932,0.0002627534169450947,0.001110715478548053,-0.0001751726218802657,-7.347149900187636,330.2614146737682,331.7771389968733,326.4915772267333,2.390907622598884e-15,9.27267812896898e-14,3.354917373263448e-16,0,0,0,0.1115080138697103,-4.524279907349539e-05,0.01776995218354058,2.010840687345256,18.74926615190209,76.61831413501814,
0.2471999999933993,164859,310.0000000000001,1.560402684563759,-8.961093714369754,0,-10.22095391362886,0.274290632792603,0.8300148107027887,0,0.1555547557637133,-8.961093714369754,-7.400691029805996,0.0005041280251484107,-0.0002907343089390958,0.0002099089639104446,-0.0002327938209885256,0.001078737363538146,0.0002592998071142583,-7.379547283812857,330.1866255963974,331.7020066773964,326.4915772267333,5.098258901129973e-16,3.270664936598183e-13,8.045689828345738e-16,0,0,0,0.1114952667516494,-6.144551176402727e-05,0.01776629170331062,2.013706336415174,18.74929170864335,76.69170216944492,
0.2474999999933876,165062,310.0000000000001,1.560402684563759,-8.990828508430541,0,-10.21839928603697,0.2482317559904023,0.8277557036912087,0,0.1515833179248217,-8.990828508430541,-7.430425823866782,-0.0002459940739346358,-0.0001021769626839931,0.0005070142170908422,-4.676093400562013e-05,0.0001709346585666623,0.000292142763231613,-7.422444744250746,331.1620444572653,332.6819021922951,326.4915772267333,3.621521840113016e-15,3.983234519046633e-14,-3.144178122147573e-16,0,0,0,0.1120927791330812,-4.222514556874739e-05,0.01787936176288276,2.016237354463783,18.74921117935948,76.77372146379139,
0.247799999993376,165265,310.0000000000001,1.560402684563759,-8.961897127208443,0,-10.21007331745378,0.2672888069481532,0.8344028822356946,0,0.1464845010614857,-8.961897127208443,-7.401494442644683,2.674059959205046e-05,-0.0001822874300259882,-6.029775545369474e-05,2.760365344047823e-05,-0.0002541010443270573,-0.0008074452229132997,-7.412377724750598,331.7442347520103,333.2667644309946,326.4915772267333,-5.449862963276867e-16,-2.633074920402557e-14,-8.347420365075801e-16,0,0,0,0.1124722564677454,-2.953815980940059e-05,0.01793626074732199,2.018523988125576,18.74929080940515,76.84888819756928,
0.2480999999933644,165468,310.0000000000001,1.560402684563759,-8.990444663226834,0,-10.20661957109314,0.2530275701995562,0.817335252210785,0,0.1458120854559633,-8.990444663226834,-7.430041978663074,-0.0001814225974543084,-0.0003367655124260329,0.0004505216006336138,-7.332465495901186e-05,0.0003089163852103565,0.0004551002313656705,-7.433466792064833,332.372888476303,333.898303341681,326.4915772267333,5.463048115607376e-15,1.287749877613002e-15,-2.887857387389119e-16,0,0,0,0.1127238459481064,-4.065683537640761e-05,0.01798876542455383,2.020647809620336,18.74940922536309,76.95123356277372,
0.2483999999933527,165670,310.0000000000001,1.560402684563759,-8.99990338634387,0,-10.22617194589647,0.2609001521420499,0.813230760472639,0,0.1521376469379079,-8.99990338634387,-7.439500701780113,-7.821630888250544e-05,4.930990602684309e-05,-0.0007035052854467941,-0.0002184240427988978,-0.0002920486575801578,-0.0003176923516958318,-7.476467620702991,331.9120463480472,333.435346193045,326.4915772267333,-2.716141380084761e-15,2.111382393192103e-14,-3.53794720268474e-15,0,0,0,0.1125216331280511,-4.665757525576761e-05,0.017945780397778,2.023295549669046,18.74926239466888,77.04085087613119,
0.2486999999933411,165871,310.0000000000001,1.560402684563759,-8.991851656425743,0,-10.21213307981806,0.2582623758817015,0.8162282786422259,0,0.1457907688683885,-8.991851656425743,-7.431448971861984,-0.0003388012997964825,-0.0001785420091016965,0.0002237522426295426,0.0001682861863107701,-3.870763727235555e-05,0.001760739241428159,-7.446224152587258,331.4278529237949,332.9489305783785,326.4915772267333,-1.019651780225995e-15,-3.456839287504964e-13,-2.231363845766311e-15,0,0,0,0.1122825565448358,-2.973834617701662e-05,0.01789231158351903,2.025734670960286,18.74929053816552,77.1318439392526,
